FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.11597,11597,POINT (-40.3948 -20.3311),BRICA0011597,TOWER,-20.3311,-40.3948,117.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11598,11598,POINT (-40.376 -20.3371),BRICA0011598,TOWER,-20.3371,-40.376,97.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11599,11599,POINT (-40.3746 -20.3058),BRICA0011599,TOWER,-20.3058,-40.3746,126,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11600,11600,POINT (-40.3702 -20.33),BRICA0011600,TOWER,-20.33,-40.3702,107.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11601,11601,POINT (-40.3712 -20.3389),BRICA0011601,TOWER,-20.3389,-40.3712,110.12,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11602,11602,POINT (-40.3712 -20.3391),BRICA0011602,ANTENNA,-20.3391,-40.3712,115.42,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11603,11603,POINT (-40.3705 -20.3389),BRICA0011603,ANTENNA,-20.3389,-40.3705,156.76,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11605,11605,POINT (-40.4589 -20.3655),BRICA0011605,ANTENNA,-20.3655,-40.4589,316.24,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11606,11606,POINT (-40.4589 -20.365),BRICA0011606,ANTENNA,-20.365,-40.4589,307.81,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11607,11607,POINT (-40.4158 -20.3521),BRICA0011607,ANTENNA,-20.3521,-40.4158,112.8,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11608,11608,POINT (-40.4316 -20.3532),BRICA0011608,ANTENNA,-20.3532,-40.4316,141.94,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11609,11609,POINT (-40.4055 -20.3451),BRICA0011609,ANTENNA,-20.3451,-40.4055,112.21,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11610,11610,POINT (-40.3918 -20.341),BRICA0011610,ANTENNA,-20.341,-40.3918,112.41,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11611,11611,POINT (-40.3926 -20.3402),BRICA0011611,BUILDING,-20.3402,-40.3926,97.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11612,11612,POINT (-40.3872 -20.3389),BRICA0011612,BUILDING,-20.3389,-40.3872,95.99,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11613,11613,POINT (-40.3875 -20.3383),BRICA0011613,ANTENNA,-20.3383,-40.3875,117.26,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11614,11614,POINT (-40.3716 -20.3391),BRICA0011614,ANTENNA,-20.3391,-40.3716,115.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11615,11615,POINT (-40.3452 -20.336),BRICA0011615,ANTENNA,-20.336,-40.3452,287.71,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11616,11616,POINT (-40.3716 -20.3412),BRICA0011616,ANTENNA,-20.3412,-40.3716,165.99,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11617,11617,POINT (-40.3869 -20.3349),BRICA0011617,BUILDING,-20.3349,-40.3869,83.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11618,11618,POINT (-40.3714 -20.3393),BRICA0011618,TANK,-20.3393,-40.3714,108.15,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11619,11619,POINT (-40.3288 -20.3128),BRICA0011619,BUILDING,-20.3128,-40.3288,173.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11620,11620,POINT (-40.3467 -20.3162),BRICA0011620,TOWER,-20.3162,-40.3467,175.84,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11621,11621,POINT (-40.3413 -20.3098),BRICA0011621,ANTENNA,-20.3098,-40.3413,345.37,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11622,11622,POINT (-40.3412 -20.3096),BRICA0011622,ANTENNA,-20.3096,-40.3412,370.11,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11623,11623,POINT (-40.3416 -20.3091),BRICA0011623,ANTENNA,-20.3091,-40.3416,330.2,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11624,11624,POINT (-40.3406 -20.3093),BRICA0011624,ANTENNA,-20.3093,-40.3406,383.59,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11625,11625,POINT (-40.3403 -20.3093),BRICA0011625,ANTENNA,-20.3093,-40.3403,329.85,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11626,11626,POINT (-40.3401 -20.3093),BRICA0011626,ANTENNA,-20.3093,-40.3401,380.66,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11627,11627,POINT (-40.3398 -20.3093),BRICA0011627,ANTENNA,-20.3093,-40.3398,343.14,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11628,11628,POINT (-40.3409 -20.3088),BRICA0011628,ANTENNA,-20.3088,-40.3409,335.55,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11629,11629,POINT (-40.341 -20.3087),BRICA0011629,ANTENNA,-20.3087,-40.341,384.72,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11630,11630,POINT (-40.3403 -20.3089),BRICA0011630,ANTENNA,-20.3089,-40.3403,379.91,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11631,11631,POINT (-40.3411 -20.3085),BRICA0011631,ANTENNA,-20.3085,-40.3411,375.47,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11632,11632,POINT (-40.34 -20.3089),BRICA0011632,ANTENNA,-20.3089,-40.34,370.31,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11633,11633,POINT (-40.3396 -20.3089),BRICA0011633,ANTENNA,-20.3089,-40.3396,371.27,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11634,11634,POINT (-40.3397 -20.3088),BRICA0011634,ANTENNA,-20.3088,-40.3397,345.82,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11635,11635,POINT (-40.3395 -20.3088),BRICA0011635,ANTENNA,-20.3088,-40.3395,368.37,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11636,11636,POINT (-40.3396 -20.3087),BRICA0011636,ANTENNA,-20.3087,-40.3396,345.51,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11637,11637,POINT (-40.3393 -20.3086),BRICA0011637,ANTENNA,-20.3086,-40.3393,356.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11638,11638,POINT (-40.3394 -20.3085),BRICA0011638,ANTENNA,-20.3085,-40.3394,378.48,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11639,11639,POINT (-40.3399 -20.3083),BRICA0011639,ANTENNA,-20.3083,-40.3399,336.29,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11640,11640,POINT (-40.3355 -20.2791),BRICA0011640,TOWER,-20.2791,-40.3355,76.03,,,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11641,11641,POINT (-40.2908 -20.3104),BRAGA0011641,POLE,-20.3104,-40.2908,62.7,56.7,6,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11642,11642,POINT (-40.2654 -20.2189),BRAGA0011642,OTHER,-20.2189,-40.2654,51.47,49.97,1.5,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11643,11643,POINT (-40.2724 -20.2321),BRAGA0011643,OTHER,-20.2321,-40.2724,59.18,43,16.18,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11644,11644,POINT (-40.2671 -20.2472),BRAGA0011644,POLE,-20.2472,-40.2671,45.76,39.6,6.16,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11645,11645,POINT (-40.2692 -20.1962),BRAGA0011645,TOWER,-20.1962,-40.2692,85,39,46,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11646,11646,POINT (-40.272 -20.2056),BRAGA0011646,TOWER,-20.2056,-40.272,91,38,53,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11647,11647,POINT (-40.2673 -20.2005),BRAGA0011647,TOWER,-20.2005,-40.2673,73,37,36,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11648,11648,POINT (-40.2657 -20.1977),BRAGA0011648,TOWER,-20.1977,-40.2657,84.1,35,49.1,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11649,11649,POINT (-40.2916 -20.2845),BRAGA0011649,POLE,-20.2845,-40.2916,51.03,34,17.03,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11650,11650,POINT (-40.2692 -20.2664),BRAGA0011650,POLE,-20.2664,-40.2692,44.59,33.85,10.74,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11651,11651,POINT (-40.2947 -20.2861),BRAGA0011651,POLE,-20.2861,-40.2947,39.3,33.3,6,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11652,11652,POINT (-40.2666 -20.2092),BRAGA0011652,TOWER,-20.2092,-40.2666,76,33,43,1,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11653,11653,POINT (-40.2707 -20.2161),BRAGA0011653,TOWER,-20.2161,-40.2707,56,33,23,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11654,11654,POINT (-40.255 -20.1969),BRAGA0011654,OTHER,-20.1969,-40.255,68.27,32.69,35.58,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11655,11655,POINT (-40.284 -20.2261),BRAGA0011655,OTHER,-20.2261,-40.284,47.15,32,15.15,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11656,11656,POINT (-40.2662 -20.2209),BRAGA0011656,OTHER,-20.2209,-40.2662,37.91,32,5.91,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11657,11657,POINT (-40.2495 -20.1983),BRAGA0011657,OTHER,-20.1983,-40.2495,42.5,31,11.5,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11658,11658,POINT (-40.2644 -20.2251),BRAGA0011658,OTHER,-20.2251,-40.2644,45.09,30.09,15,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11659,11659,POINT (-40.2696 -20.2435),BRAGA0011659,OTHER,-20.2435,-40.2696,41.52,30,11.52,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11660,11660,POINT (-40.2714 -20.2303),BRAGA0011660,OTHER,-20.2303,-40.2714,39.33,30,9.33,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11661,11661,POINT (-40.2766 -20.2362),BRAGA0011661,OTHER,-20.2362,-40.2766,36.5,29.34,7.16,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11662,11662,POINT (-40.2515 -20.1943),BRAGA0011662,TOWER,-20.1943,-40.2515,82,29,53,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11663,11663,POINT (-40.248 -20.1863),BRAGA0011663,OTHER,-20.1863,-40.248,40.16,29,11.16,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11664,11664,POINT (-40.2765 -20.2365),BRAGA0011664,OTHER,-20.2365,-40.2765,35.97,29,6.97,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11665,11665,POINT (-40.3108 -20.2896),BRAGA0011665,OTHER,-20.2896,-40.3108,45.2,28.5,16.7,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11666,11666,POINT (-40.2416 -20.1847),BRAGA0011666,OTHER,-20.1847,-40.2416,32.2,28.5,3.7,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11667,11667,POINT (-40.2759 -20.2249),BRAGA0011667,TOWER,-20.2249,-40.2759,48.8,28,20.8,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11668,11668,POINT (-40.2652 -20.2663),BRAGA0011668,OTHER,-20.2663,-40.2652,40.4,28,12.4,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11669,11669,POINT (-40.2714 -20.2396),BRAGA0011669,OTHER,-20.2396,-40.2714,32.14,27.28,4.86,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11670,11670,POINT (-40.2764 -20.237),BRAGA0011670,OTHER,-20.237,-40.2764,35.3,27,8.3,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11671,11671,POINT (-40.2712 -20.2223),BRAGA0011671,TOWER,-20.2223,-40.2712,46,26,20,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11672,11672,POINT (-40.2694 -20.2311),BRAGA0011672,OTHER,-20.2311,-40.2694,39.55,26,13.55,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11673,11673,POINT (-40.3006 -20.285),BRAGA0011673,POLE,-20.285,-40.3006,28.5,25.5,3,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11674,11674,POINT (-40.2723 -20.2406),BRAGA0011674,OTHER,-20.2406,-40.2723,33.85,25,8.85,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11675,11675,POINT (-40.2671 -20.2329),BRAGA0011675,OTHER,-20.2329,-40.2671,31.48,25,6.48,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11676,11676,POINT (-40.2739 -20.2381),BRAGA0011676,OTHER,-20.2381,-40.2739,34.75,24.5,10.25,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11677,11677,POINT (-40.2964 -20.2943),BRAGA0011677,OTHER,-20.2943,-40.2964,44.9,24.48,20.42,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11678,11678,POINT (-40.2752 -20.2375),BRAGA0011678,OTHER,-20.2375,-40.2752,31.2,24.3,6.9,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11679,11679,POINT (-40.2719 -20.2321),BRAGA0011679,OTHER,-20.2321,-40.2719,42.95,24.03,18.92,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11680,11680,POINT (-40.2329 -20.1971),BRAGA0011680,POLE,-20.1971,-40.2329,69,24,45,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11681,11681,POINT (-40.2746 -20.2381),BRAGA0011681,OTHER,-20.2381,-40.2746,34.3,24,10.3,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11682,11682,POINT (-40.2496 -20.2166),BRAGA0011682,POLE,-20.2166,-40.2496,69,23,46,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11683,11683,POINT (-40.2992 -20.2966),BRAGA0011683,OTHER,-20.2966,-40.2992,47,22,25,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SNGA,SIHR,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11684,11684,POINT (-40.2584 -20.1828),BRAGA0011684,TOWER,-20.1828,-40.2584,62,21,41,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11685,11685,POINT (-40.2734 -20.237),BRAGA0011685,OTHER,-20.237,-40.2734,29,21,8,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
opea.11686,11686,POINT (-40.2753 -20.2395),BRAGA0011686,OTHER,-20.2395,-40.2753,27,20,7,,M,"SJAE,SDUV,SNBP,SJIE,SBVT,SNWY,SIHR,SIFV,SIHC,SICO,SIVU,SINF,SI4W",2024-04-25
