FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.2322,2322,POINT (-48.8056 -26.2154),BRICA0002322,TREE,-26.2154,-48.8056,19.47,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2323,2323,POINT (-48.8061 -26.2148),BRICA0002323,TREE,-26.2148,-48.8061,21.01,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2324,2324,POINT (-48.8063 -26.2148),BRICA0002324,TREE,-26.2148,-48.8063,22.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2325,2325,POINT (-48.805 -26.2177),BRICA0002325,TREE,-26.2177,-48.805,12.31,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2326,2326,POINT (-48.8049 -26.218),BRICA0002326,TREE,-26.218,-48.8049,11.79,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2327,2327,POINT (-48.8107 -26.2101),BRICA0002327,TREE,-26.2101,-48.8107,34.35,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2328,2328,POINT (-48.8107 -26.2102),BRICA0002328,TREE,-26.2102,-48.8107,34.21,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2329,2329,POINT (-48.8109 -26.2102),BRICA0002329,TREE,-26.2102,-48.8109,33.51,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2330,2330,POINT (-48.806 -26.2179),BRICA0002330,TREE,-26.2179,-48.806,14.54,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2331,2331,POINT (-48.8056 -26.2182),BRICA0002331,TREE,-26.2182,-48.8056,12.08,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2332,2332,POINT (-48.8082 -26.2169),BRICA0002332,TREE,-26.2169,-48.8082,14.87,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2333,2333,POINT (-48.8082 -26.2171),BRICA0002333,TREE,-26.2171,-48.8082,15.94,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2334,2334,POINT (-48.8083 -26.2173),BRICA0002334,TREE,-26.2173,-48.8083,15.88,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2335,2335,POINT (-48.8116 -26.2161),BRICA0002335,TREE,-26.2161,-48.8116,22.49,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2336,2336,POINT (-48.8065 -26.2189),BRICA0002336,TREE,-26.2189,-48.8065,12.69,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2337,2337,POINT (-48.8087 -26.2185),BRICA0002337,TREE,-26.2185,-48.8087,20.24,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2338,2338,POINT (-48.8094 -26.2185),BRICA0002338,TREE,-26.2185,-48.8094,23.51,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2339,2339,POINT (-48.8095 -26.2186),BRICA0002339,TREE,-26.2186,-48.8095,23.44,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2340,2340,POINT (-48.8097 -26.2188),BRICA0002340,TREE,-26.2188,-48.8097,23.4,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2341,2341,POINT (-48.8096 -26.2189),BRICA0002341,TREE,-26.2189,-48.8096,25.43,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2342,2342,POINT (-48.8097 -26.2189),BRICA0002342,TREE,-26.2189,-48.8097,26.77,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2343,2343,POINT (-48.8098 -26.219),BRICA0002343,TREE,-26.219,-48.8098,26.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2344,2344,POINT (-48.8097 -26.219),BRICA0002344,TREE,-26.219,-48.8097,23.53,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2345,2345,POINT (-48.8102 -26.2201),BRICA0002345,TREE,-26.2201,-48.8102,20.9,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2346,2346,POINT (-48.8105 -26.2202),BRICA0002346,TREE,-26.2202,-48.8105,23.41,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2347,2347,POINT (-48.8106 -26.2203),BRICA0002347,TREE,-26.2203,-48.8106,27.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2348,2348,POINT (-48.8107 -26.2205),BRICA0002348,TREE,-26.2205,-48.8107,26.12,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2349,2349,POINT (-48.8105 -26.2206),BRICA0002349,TREE,-26.2206,-48.8105,25.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2350,2350,POINT (-48.8098 -26.2206),BRICA0002350,TREE,-26.2206,-48.8098,24.55,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2351,2351,POINT (-48.8101 -26.221),BRICA0002351,TREE,-26.221,-48.8101,28.99,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2352,2352,POINT (-48.8052 -26.22),BRICA0002352,TREE,-26.22,-48.8052,13.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2353,2353,POINT (-48.8085 -26.2212),BRICA0002353,TREE,-26.2212,-48.8085,24.99,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2354,2354,POINT (-48.8084 -26.2214),BRICA0002354,TREE,-26.2214,-48.8084,29.39,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2355,2355,POINT (-48.8049 -26.2199),BRICA0002355,TREE,-26.2199,-48.8049,9.93,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2356,2356,POINT (-48.8084 -26.2217),BRICA0002356,TREE,-26.2217,-48.8084,31.5,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2357,2357,POINT (-48.8079 -26.2217),BRICA0002357,TREE,-26.2217,-48.8079,28.83,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2358,2358,POINT (-48.8085 -26.2221),BRICA0002358,TREE,-26.2221,-48.8085,28.95,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2359,2359,POINT (-48.8054 -26.2207),BRICA0002359,TREE,-26.2207,-48.8054,14.62,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2360,2360,POINT (-48.8075 -26.2226),BRICA0002360,TREE,-26.2226,-48.8075,23.08,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2361,2361,POINT (-48.8072 -26.2228),BRICA0002361,TREE,-26.2228,-48.8072,31.59,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2362,2362,POINT (-48.807 -26.223),BRICA0002362,TREE,-26.223,-48.807,26.89,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2363,2363,POINT (-48.8053 -26.2218),BRICA0002363,TREE,-26.2218,-48.8053,15.18,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2364,2364,POINT (-48.8176 -26.2143),BRICA0002364,TANK,-26.2143,-48.8176,22.2,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2365,2365,POINT (-48.823 -26.2173),BRICA0002365,TREE,-26.2173,-48.823,45.29,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2366,2366,POINT (-48.8225 -26.2157),BRICA0002366,TREE,-26.2157,-48.8225,48.25,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2367,2367,POINT (-48.8254 -26.218),BRICA0002367,TREE,-26.218,-48.8254,70.3,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
opea.2368,2368,POINT (-48.8252 -26.2174),BRICA0002368,TREE,-26.2174,-48.8252,70.69,,,,M,"SIXY,SIXH,SIIM,SWLO,SNMQ,SNNV,SSSS,SWON,SBJV,SNYM,SNWA,SSGB,SDXN,SSFT,SJVL,SJDR,SISQ,SWZZ,SN26,SIH4,SI3S",2024-06-19
