FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.45848,45848,POINT (-52.251 -27.6693),BRAGA0045860,TRANSMISSION_LINE,-27.6693,-52.251,758.0006,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45849,45849,POINT (-52.2499 -27.6675),BRAGA0045861,TRANSMISSION_LINE,-27.6675,-52.2499,750.0762,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45850,45850,POINT (-52.2491 -27.6664),BRAGA0045862,TRANSMISSION_LINE,-27.6664,-52.2491,765.0107,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45851,45851,POINT (-52.2472 -27.6648),BRAGA0045863,TRANSMISSION_LINE,-27.6648,-52.2472,777.8116,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45852,45852,POINT (-52.2455 -27.6615),BRAGA0045864,TRANSMISSION_LINE,-27.6615,-52.2455,776.8973,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45853,45853,POINT (-52.2437 -27.6589),BRAGA0045865,TRANSMISSION_LINE,-27.6589,-52.2437,754.9528,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.45854,45854,POINT (-52.2424 -27.6572),BRAGA0045866,TRANSMISSION_LINE,-27.6572,-52.2424,744.8948,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60330,60330,POINT (-52.2987 -27.6631),BRAGA0062177,TOWER,-27.6631,-52.2987,871.04,770,101.04,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60331,60331,POINT (-52.2711 -27.6469),BRAGA0062178,TOWER,-27.6469,-52.2711,819.8,770,49.8,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60332,60332,POINT (-52.292 -27.6674),BRAGA0062179,VEGETATION,-27.6674,-52.292,846.44,770,76.44,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60333,60333,POINT (-52.2896 -27.6719),BRAGA0062180,BUILDING,-27.6719,-52.2896,832.65,770,62.65,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60334,60334,POINT (-52.2903 -27.6655),BRAGA0062181,BUILDING,-27.6655,-52.2903,831.86,770,61.86,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60335,60335,POINT (-52.2903 -27.6654),BRAGA0062182,BUILDING,-27.6654,-52.2903,829.11,770,59.11,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60336,60336,POINT (-52.2994 -27.6654),BRAGA0062183,BUILDING,-27.6654,-52.2994,851.49,770,81.49,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60337,60337,POINT (-52.2726 -27.6413),BRAGA0062184,BUILDING,-27.6413,-52.2726,835.45,770,65.45,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60338,60338,POINT (-52.2722 -27.6417),BRAGA0062185,BUILDING,-27.6417,-52.2722,825.37,770,55.37,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60339,60339,POINT (-52.2703 -27.6398),BRAGA0062186,BUILDING,-27.6398,-52.2703,832.12,770,62.12,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60340,60340,POINT (-52.2704 -27.643),BRAGA0062187,BUILDING,-27.643,-52.2704,828.94,770,58.94,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60341,60341,POINT (-52.2703 -27.6431),BRAGA0062188,BUILDING,-27.6431,-52.2703,823.97,770,53.97,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60342,60342,POINT (-52.2696 -27.6428),BRAGA0062189,BUILDING,-27.6428,-52.2696,828.28,770,58.28,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60343,60343,POINT (-52.2694 -27.6434),BRAGA0062190,BUILDING,-27.6434,-52.2694,827.06,770,57.06,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60344,60344,POINT (-52.2985 -27.664),BRAGA0062191,BUILDING,-27.664,-52.2985,845.08,770,75.08,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60345,60345,POINT (-52.2924 -27.6641),BRAGA0062192,BUILDING,-27.6641,-52.2924,826.34,770,56.34,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60346,60346,POINT (-52.2897 -27.6718),BRAGA0062193,TOWER,-27.6718,-52.2897,837.98,770,67.98,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60347,60347,POINT (-52.2979 -27.6629),BRAGA0062194,BUILDING,-27.6629,-52.2979,837.89,770,67.89,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60348,60348,POINT (-52.2946 -27.6558),BRAGA0062195,BUILDING,-27.6558,-52.2946,821.27,770,51.27,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60349,60349,POINT (-52.2967 -27.6464),BRAGA0062196,BUILDING,-27.6464,-52.2967,820.62,770,50.62,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60350,60350,POINT (-52.2977 -27.6594),BRAGA0062197,VEGETATION,-27.6594,-52.2977,847.71,770,77.71,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60351,60351,POINT (-52.2965 -27.6576),BRAGA0062198,VEGETATION,-27.6576,-52.2965,840.5,770,70.5,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60352,60352,POINT (-52.296 -27.6571),BRAGA0062199,VEGETATION,-27.6571,-52.296,842.2,770,72.2,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60353,60353,POINT (-52.2952 -27.6565),BRAGA0062200,VEGETATION,-27.6565,-52.2952,835.27,770,65.27,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60354,60354,POINT (-52.2967 -27.6509),BRAGA0062201,VEGETATION,-27.6509,-52.2967,843.55,770,73.55,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60355,60355,POINT (-52.2969 -27.6505),BRAGA0062202,VEGETATION,-27.6505,-52.2969,843.03,770,73.03,NO,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60356,60356,POINT (-52.2999 -27.6557),BRAGA0062203,TOWER,-27.6557,-52.2999,859.87,770,89.87,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60357,60357,POINT (-52.299 -27.6549),BRAGA0062204,TOWER,-27.6549,-52.299,858.09,770,88.09,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60358,60358,POINT (-52.29 -27.6698),BRAGA0062205,TOWER,-27.6698,-52.29,827.01,770,57.01,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60359,60359,POINT (-52.285 -27.6303),BRAGA0062206,TOWER,-27.6303,-52.285,909.68,770,139.68,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60360,60360,POINT (-52.2763 -27.6331),BRAGA0062207,TOWER,-27.6331,-52.2763,869.66,770,99.66,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60361,60361,POINT (-52.2822 -27.6327),BRAGA0062208,BUILDING,-27.6327,-52.2822,847.98,770,77.98,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60362,60362,POINT (-52.2766 -27.6346),BRAGA0062209,BUILDING,-27.6346,-52.2766,831.82,770,61.82,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60363,60363,POINT (-52.2759 -27.6315),BRAGA0062210,BUILDING,-27.6315,-52.2759,855.02,770,85.02,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60364,60364,POINT (-52.2839 -27.6332),BRAGA0062211,BUILDING,-27.6332,-52.2839,864.83,770,94.83,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60365,60365,POINT (-52.2767 -27.6343),BRAGA0062212,BUILDING,-27.6343,-52.2767,832.52,770,62.52,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60366,60366,POINT (-52.276 -27.6311),BRAGA0062213,BUILDING,-27.6311,-52.276,855.96,770,85.96,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60367,60367,POINT (-52.275 -27.633),BRAGA0062214,BUILDING,-27.633,-52.275,848.66,770,78.66,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60368,60368,POINT (-52.2743 -27.6328),BRAGA0062215,BUILDING,-27.6328,-52.2743,847.29,770,77.29,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60369,60369,POINT (-52.2735 -27.6337),BRAGA0062216,BUILDING,-27.6337,-52.2735,840.85,770,70.85,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60370,60370,POINT (-52.2735 -27.6373),BRAGA0062217,BUILDING,-27.6373,-52.2735,831.86,770,61.86,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60371,60371,POINT (-52.2968 -27.6457),BRAGA0062218,BUILDING,-27.6457,-52.2968,822.4,770,52.4,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60372,60372,POINT (-52.2962 -27.6452),BRAGA0062219,BUILDING,-27.6452,-52.2962,828.95,770,58.95,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60373,60373,POINT (-52.297 -27.644),BRAGA0062220,BUILDING,-27.644,-52.297,822.61,770,52.61,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60374,60374,POINT (-52.2889 -27.6388),BRAGA0062221,BUILDING,-27.6388,-52.2889,832.63,770,62.63,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60375,60375,POINT (-52.2958 -27.6446),BRAGA0062222,TOWER,-27.6446,-52.2958,849.29,770,79.29,YES,M,"SSER,SWGL,SJSC,SWRB",2024-05-02
opea.60376,60376,POINT (-52.3007 -27.6718),BRAGA0062223,NATURAL_HIGHPOINT,-27.6718,-52.3007,840,,,YES,M,"SSER,SSCX,SWGL,SJSC,SWRB",2024-05-02
opea.60377,60377,POINT (-52.2702 -27.6649),BRAGA0062224,NATURAL_HIGHPOINT,-27.6649,-52.2702,758.95,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60378,60378,POINT (-52.2685 -27.6659),BRAGA0062225,NATURAL_HIGHPOINT,-27.6659,-52.2685,758.26,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60379,60379,POINT (-52.267 -27.6667),BRAGA0062226,NATURAL_HIGHPOINT,-27.6667,-52.267,757.75,,,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60380,60380,POINT (-52.2464 -27.6803),BRAGA0062227,TRANSMISSION_LINE,-27.6803,-52.2464,770.05,710.05,60,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60381,60381,POINT (-52.2444 -27.6815),BRAGA0062228,TRANSMISSION_LINE,-27.6815,-52.2444,752.04,692.04,60,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60382,60382,POINT (-52.2483 -27.6792),BRAGA0062229,TRANSMISSION_LINE,-27.6792,-52.2483,765.01,715.01,50,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60383,60383,POINT (-52.2509 -27.6762),BRAGA0062230,TRANSMISSION_LINE,-27.6762,-52.2509,765.06,720.06,45,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60384,60384,POINT (-52.2545 -27.675),BRAGA0062231,TRANSMISSION_LINE,-27.675,-52.2545,763.1,718.1,45,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60385,60385,POINT (-52.2526 -27.6742),BRAGA0062232,TRANSMISSION_LINE,-27.6742,-52.2526,758.08,718.08,40,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60386,60386,POINT (-52.2525 -27.6718),BRAGA0062233,TRANSMISSION_LINE,-27.6718,-52.2525,750.1,715.1,35,YES,M,"SSER,SSCX,SWGL,SJSC",2024-05-02
opea.60387,60387,POINT (-52.251 -27.6693),BRAGA0062234,TRANSMISSION_LINE,-27.6693,-52.251,765.1,715.1,50,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60388,60388,POINT (-52.2499 -27.6675),BRAGA0062235,TRANSMISSION_LINE,-27.6675,-52.2499,778.01,728.01,50,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60389,60389,POINT (-52.2491 -27.6664),BRAGA0062236,TRANSMISSION_LINE,-27.6664,-52.2491,777.1,727.1,50,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60390,60390,POINT (-52.2472 -27.6648),BRAGA0062237,TRANSMISSION_LINE,-27.6648,-52.2472,755.06,685.06,70,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60391,60391,POINT (-52.2455 -27.6615),BRAGA0062238,TRANSMISSION_LINE,-27.6615,-52.2455,745.09,675.09,70,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60392,60392,POINT (-52.2437 -27.6589),BRAGA0062239,TRANSMISSION_LINE,-27.6589,-52.2437,755.02,695.02,60,YES,M,"SSER,SWGL,SJSC",2024-05-02
opea.60393,60393,POINT (-52.2424 -27.6572),BRAGA0062240,TRANSMISSION_LINE,-27.6572,-52.2424,760.02,700.02,60,YES,M,"SSER,SWGL,SJSC",2024-05-02
