FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58946,58946,POINT (-45.6925 -20.7179),BRAGA0060340,LIGHTHOUSE,-20.7179,-45.6925,812.19,778.75,33.44,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58947,58947,POINT (-45.6902 -20.7158),BRAGA0060341,OTHER,-20.7158,-45.6902,812,805.58,6.42,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58948,58948,POINT (-45.6942 -20.7063),BRAGA0060342,POLE,-20.7063,-45.6942,795.62,778,17.62,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58949,58949,POINT (-45.6943 -20.7063),BRAGA0060343,POLE,-20.7063,-45.6943,797.89,779,18.89,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58950,58950,POINT (-45.6944 -20.7062),BRAGA0060344,POLE,-20.7062,-45.6944,797.82,779.5,18.32,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58951,58951,POINT (-45.6941 -20.706),BRAGA0060345,POLE,-20.706,-45.6941,801.2,782,19.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58952,58952,POINT (-45.6941 -20.7057),BRAGA0060346,POLE,-20.7057,-45.6941,804.5,786,18.5,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58954,58954,POINT (-45.6932 -20.7046),BRAGA0060348,POLE,-20.7046,-45.6932,806.43,786.9,19.53,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58955,58955,POINT (-45.6909 -20.7057),BRAGA0060349,POLE,-20.7057,-45.6909,801.29,783.8,17.49,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58956,58956,POINT (-45.6899 -20.7067),BRAGA0060350,POLE,-20.7067,-45.6899,810.24,793.8,16.44,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58957,58957,POINT (-45.6893 -20.7064),BRAGA0060351,POLE,-20.7064,-45.6893,813.16,795.9,17.26,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58958,58958,POINT (-45.6884 -20.7059),BRAGA0060352,POLE,-20.7059,-45.6884,805.56,788,17.56,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58959,58959,POINT (-45.6865 -20.705),BRAGA0060353,POLE,-20.705,-45.6865,795.1,783,12.1,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58960,58960,POINT (-45.6798 -20.7095),BRAGA0060354,OTHER,-20.7095,-45.6798,837.2,814,23.2,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58961,58961,POINT (-45.6904 -20.7091),BRAGA0060355,NATURAL_HIGHPOINT,-20.7091,-45.6904,812.12,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58962,58962,POINT (-45.6901 -20.7087),BRAGA0060356,NATURAL_HIGHPOINT,-20.7087,-45.6901,810,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58963,58963,POINT (-45.6887 -20.7052),BRAGA0060357,NATURAL_HIGHPOINT,-20.7052,-45.6887,797,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58964,58964,POINT (-45.689 -20.7058),BRAGA0060358,NATURAL_HIGHPOINT,-20.7058,-45.689,799,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58965,58965,POINT (-45.6893 -20.7063),BRAGA0060359,NATURAL_HIGHPOINT,-20.7063,-45.6893,801,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58966,58966,POINT (-45.6897 -20.7063),BRAGA0060360,NATURAL_HIGHPOINT,-20.7063,-45.6897,799,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58967,58967,POINT (-45.6904 -20.706),BRAGA0060361,NATURAL_HIGHPOINT,-20.706,-45.6904,794,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58968,58968,POINT (-45.6916 -20.705),BRAGA0060362,NATURAL_HIGHPOINT,-20.705,-45.6916,787,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58969,58969,POINT (-45.692 -20.7048),BRAGA0060363,NATURAL_HIGHPOINT,-20.7048,-45.692,786,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58970,58970,POINT (-45.6926 -20.7047),BRAGA0060364,NATURAL_HIGHPOINT,-20.7047,-45.6926,788,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58971,58971,POINT (-45.6907 -20.7003),BRAGA0060365,NATURAL_HIGHPOINT,-20.7003,-45.6907,820,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58972,58972,POINT (-45.6921 -20.6994),BRAGA0060366,NATURAL_HIGHPOINT,-20.6994,-45.6921,821,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58973,58973,POINT (-45.6934 -20.6985),BRAGA0060367,NATURAL_HIGHPOINT,-20.6985,-45.6934,830,,,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
opea.58974,58974,POINT (-45.6893 -20.7064),BRAGA0060368,OTHER,-20.7064,-45.6893,797.6,795.8,1.8,NO,M,"SJXD,SSVG,SWVW,SWBL,SNDU,SNUH,SNCA,SWFV,SNFO,SN3K",2024-04-25
