FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.6074,6074,POINT (-51.1436 -23.322),BRICA0006074,ANTENNA,-23.322,-51.1436,600.03,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6075,6075,POINT (-51.1449 -23.3192),BRICA0006075,TOWER,-23.3192,-51.1449,602.32,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6076,6076,POINT (-51.1377 -23.3321),BRICA0006076,POLE,-23.3321,-51.1377,571.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6077,6077,POINT (-51.1381 -23.332),BRICA0006077,POLE,-23.332,-51.1381,573.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6078,6078,POINT (-51.1383 -23.3319),BRICA0006078,POLE,-23.3319,-51.1383,572.74,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6079,6079,POINT (-51.1387 -23.3318),BRICA0006079,POLE,-23.3318,-51.1387,571.67,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6080,6080,POINT (-51.1691 -23.3481),BRICA0006080,TOWER,-23.3481,-51.1691,661.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6081,6081,POINT (-51.1694 -23.3471),BRICA0006081,TOWER,-23.3471,-51.1694,639.24,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6082,6082,POINT (-51.1686 -23.346),BRICA0006082,TOWER,-23.346,-51.1686,611.38,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6083,6083,POINT (-51.1714 -23.3471),BRICA0006083,TOWER,-23.3471,-51.1714,615.62,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6084,6084,POINT (-51.1647 -23.3422),BRICA0006084,BUILDING,-23.3422,-51.1647,650.68,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6085,6085,POINT (-51.1651 -23.3416),BRICA0006085,BUILDING,-23.3416,-51.1651,641.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6086,6086,POINT (-51.1538 -23.3351),BRICA0006086,BUILDING,-23.3351,-51.1538,634.7,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6087,6087,POINT (-51.155 -23.335),BRICA0006087,BUILDING,-23.335,-51.155,599.28,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6088,6088,POINT (-51.1689 -23.3354),BRICA0006088,BUILDING,-23.3354,-51.1689,630.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6089,6089,POINT (-51.1731 -23.335),BRICA0006089,BUILDING,-23.335,-51.1731,641.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6090,6090,POINT (-51.1817 -23.336),BRICA0006090,ANTENNA,-23.336,-51.1817,675.97,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6091,6091,POINT (-51.1805 -23.3351),BRICA0006091,BUILDING,-23.3351,-51.1805,682.81,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6092,6092,POINT (-51.1757 -23.3336),BRICA0006092,BUILDING,-23.3336,-51.1757,678.83,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6093,6093,POINT (-51.1749 -23.3328),BRICA0006093,BUILDING,-23.3328,-51.1749,656.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6094,6094,POINT (-51.175 -23.3299),BRICA0006094,BUILDING,-23.3299,-51.175,664,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6095,6095,POINT (-51.1483 -23.3351),BRICA0006095,TOWER,-23.3351,-51.1483,590.7,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6096,6096,POINT (-51.172 -23.3449),BRICA0006096,BUILDING,-23.3449,-51.172,628.82,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6097,6097,POINT (-51.1531 -23.3353),BRICA0006097,BUILDING,-23.3353,-51.1531,611.47,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6098,6098,POINT (-51.1777 -23.3302),BRICA0006098,BUILDING,-23.3302,-51.1777,636.19,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6099,6099,POINT (-51.1796 -23.3289),BRICA0006099,BUILDING,-23.3289,-51.1796,649.33,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6100,6100,POINT (-51.1672 -23.3119),BRICA0006100,BUILDING,-23.3119,-51.1672,682.97,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6101,6101,POINT (-51.1612 -23.3124),BRICA0006101,BUILDING,-23.3124,-51.1612,667.89,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6102,6102,POINT (-51.1583 -23.3128),BRICA0006102,BUILDING,-23.3128,-51.1583,676.87,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6103,6103,POINT (-51.1647 -23.3124),BRICA0006103,BUILDING,-23.3124,-51.1647,673.66,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6104,6104,POINT (-51.1605 -23.3136),BRICA0006104,BUILDING,-23.3136,-51.1605,676.95,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6105,6105,POINT (-51.1625 -23.3131),BRICA0006105,BUILDING,-23.3131,-51.1625,677.34,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6106,6106,POINT (-51.1661 -23.3125),BRICA0006106,BUILDING,-23.3125,-51.1661,692.53,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6107,6107,POINT (-51.1672 -23.3128),BRICA0006107,BUILDING,-23.3128,-51.1672,683.94,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6108,6108,POINT (-51.1798 -23.3071),BRICA0006108,BUILDING,-23.3071,-51.1798,670.48,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6109,6109,POINT (-51.2059 -23.2958),BRICA0006109,BUILDING,-23.2958,-51.2059,684.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6110,6110,POINT (-51.2092 -23.2857),BRICA0006110,ANTENNA,-23.2857,-51.2092,699.75,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6111,6111,POINT (-51.1669 -23.3108),BRICA0006111,BUILDING,-23.3108,-51.1669,682.15,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6112,6112,POINT (-51.1649 -23.3058),BRICA0006112,BUILDING,-23.3058,-51.1649,657.01,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6113,6113,POINT (-51.1658 -23.3101),BRICA0006113,BUILDING,-23.3101,-51.1658,706.23,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6114,6114,POINT (-51.1625 -23.3103),BRICA0006114,BUILDING,-23.3103,-51.1625,692.03,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6115,6115,POINT (-51.1651 -23.3117),BRICA0006115,BUILDING,-23.3117,-51.1651,685.92,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6116,6116,POINT (-51.1596 -23.3106),BRICA0006116,BUILDING,-23.3106,-51.1596,688.23,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6117,6117,POINT (-51.1588 -23.3108),BRICA0006117,BUILDING,-23.3108,-51.1588,679,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6118,6118,POINT (-51.1611 -23.3118),BRICA0006118,BUILDING,-23.3118,-51.1611,692.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6119,6119,POINT (-51.1535 -23.3352),BRICA0006119,BUILDING,-23.3352,-51.1535,638.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6120,6120,POINT (-51.1765 -23.333),BRICA0006120,BUILDING,-23.333,-51.1765,688.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6121,6121,POINT (-51.1596 -23.3233),BRICA0006121,BUILDING,-23.3233,-51.1596,628.16,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6122,6122,POINT (-51.1575 -23.3162),BRICA0006122,BUILDING,-23.3162,-51.1575,667.59,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6123,6123,POINT (-51.1558 -23.3148),BRICA0006123,BUILDING,-23.3148,-51.1558,682.47,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6124,6124,POINT (-51.1582 -23.3135),BRICA0006124,ANTENNA,-23.3135,-51.1582,695.11,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6125,6125,POINT (-51.1391 -23.3261),BRICA0006125,TREE,-23.3261,-51.1391,588.1,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6126,6126,POINT (-51.1406 -23.328),BRICA0006126,TREE,-23.328,-51.1406,582.51,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6127,6127,POINT (-51.1416 -23.3283),BRICA0006127,TREE,-23.3283,-51.1416,584.57,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6128,6128,POINT (-51.1671 -23.3617),BRICA0006128,TREE,-23.3617,-51.1671,610.72,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6129,6129,POINT (-51.1406 -23.3314),BRICA0006129,TREE,-23.3314,-51.1406,573.3,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6130,6130,POINT (-51.1401 -23.3317),BRICA0006130,TREE,-23.3317,-51.1401,575.79,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6131,6131,POINT (-51.1408 -23.3203),BRICA0006131,WATER_TOWER,-23.3203,-51.1408,618.17,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6132,6132,POINT (-51.1407 -23.3217),BRICA0006132,BUILDING,-23.3217,-51.1407,614.08,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6133,6133,POINT (-51.1413 -23.3204),BRICA0006133,BUILDING,-23.3204,-51.1413,617.24,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6134,6134,POINT (-51.1429 -23.3191),BRICA0006134,BUILDING,-23.3191,-51.1429,616.39,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6135,6135,POINT (-51.1455 -23.3162),BRICA0006135,BUILDING,-23.3162,-51.1455,660.04,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6136,6136,POINT (-51.1569 -23.3123),BRICA0006136,BUILDING,-23.3123,-51.1569,697.35,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6137,6137,POINT (-51.1574 -23.3135),BRICA0006137,BUILDING,-23.3135,-51.1574,686.98,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6138,6138,POINT (-51.1611 -23.3119),BRICA0006138,BUILDING,-23.3119,-51.1611,690.22,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6139,6139,POINT (-51.1573 -23.3163),BRICA0006139,BUILDING,-23.3163,-51.1573,666.7,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6140,6140,POINT (-51.1598 -23.3159),BRICA0006140,BUILDING,-23.3159,-51.1598,670.62,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6141,6141,POINT (-51.1597 -23.3175),BRICA0006141,BUILDING,-23.3175,-51.1597,651.26,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6142,6142,POINT (-51.1655 -23.3151),BRICA0006142,BUILDING,-23.3151,-51.1655,663.27,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6143,6143,POINT (-51.1547 -23.3245),BRICA0006143,BUILDING,-23.3245,-51.1547,614.52,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6144,6144,POINT (-51.1592 -23.3234),BRICA0006144,BUILDING,-23.3234,-51.1592,626.56,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6145,6145,POINT (-51.1557 -23.3255),BRICA0006145,BUILDING,-23.3255,-51.1557,605.63,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6146,6146,POINT (-51.1548 -23.3278),BRICA0006146,BUILDING,-23.3278,-51.1548,603.24,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6147,6147,POINT (-51.1749 -23.3299),BRICA0006147,BUILDING,-23.3299,-51.1749,662.33,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6148,6148,POINT (-51.1532 -23.3302),BRICA0006148,BUILDING,-23.3302,-51.1532,604.18,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6149,6149,POINT (-51.1734 -23.331),BRICA0006149,BUILDING,-23.331,-51.1734,690.94,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6150,6150,POINT (-51.1789 -23.332),BRICA0006150,BUILDING,-23.332,-51.1789,685.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6151,6151,POINT (-51.1733 -23.3332),BRICA0006151,BUILDING,-23.3332,-51.1733,690.07,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6152,6152,POINT (-51.1759 -23.3356),BRICA0006152,BUILDING,-23.3356,-51.1759,692.87,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6153,6153,POINT (-51.1514 -23.3334),BRICA0006153,BUILDING,-23.3334,-51.1514,607.38,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6154,6154,POINT (-51.1522 -23.3333),BRICA0006154,BUILDING,-23.3333,-51.1522,621.41,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6155,6155,POINT (-51.1532 -23.3351),BRICA0006155,BUILDING,-23.3351,-51.1532,637.45,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6156,6156,POINT (-51.1646 -23.3421),BRICA0006156,BUILDING,-23.3421,-51.1646,654.01,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6157,6157,POINT (-51.15 -23.3503),BRICA0006157,BUILDING,-23.3503,-51.15,632.02,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6158,6158,POINT (-51.1497 -23.3505),BRICA0006158,BUILDING,-23.3505,-51.1497,631.99,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6159,6159,POINT (-51.1534 -23.3245),BRICA0006159,BUILDING,-23.3245,-51.1534,610.36,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6160,6160,POINT (-51.1528 -23.3236),BRICA0006160,BUILDING,-23.3236,-51.1528,606.67,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6161,6161,POINT (-51.1803 -23.3262),BRICA0006161,BUILDING,-23.3262,-51.1803,659.78,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6162,6162,POINT (-51.1792 -23.3268),BRICA0006162,BUILDING,-23.3268,-51.1792,683.93,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6163,6163,POINT (-51.1692 -23.347),BRICA0006163,TOWER,-23.347,-51.1692,635.01,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6164,6164,POINT (-51.1689 -23.3479),BRICA0006164,TOWER,-23.3479,-51.1689,655.66,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6165,6165,POINT (-51.1467 -23.3607),BRICA0006165,TOWER,-23.3607,-51.1467,628.51,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6166,6166,POINT (-51.143 -23.3666),BRICA0006166,TOWER,-23.3666,-51.143,615.88,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6167,6167,POINT (-51.1818 -23.336),BRICA0006167,TOWER,-23.336,-51.1818,674.1,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6168,6168,POINT (-51.1661 -23.3499),BRICA0006168,TOWER,-23.3499,-51.1661,625.42,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6169,6169,POINT (-51.192 -23.3255),BRICA0006169,TOWER,-23.3255,-51.192,687.84,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6170,6170,POINT (-51.1286 -23.3371),BRAGA0006170,BUILDING,-23.3371,-51.1286,564.68,559.3,5.38,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6171,6171,POINT (-51.1169 -23.2859),BRAGA0006171,TOWER,-23.2859,-51.1169,550,504,46,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6172,6172,POINT (-51.1062 -23.2801),BRAGA0006172,TOWER,-23.2801,-51.1062,517,471,46,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
opea.6173,6173,POINT (-51.1213 -23.3414),BRAGA0006173,BUILDING,-23.3414,-51.1213,553,,,,M,"SBLO,SSAP,SJHA,SSSZ,SWOE,SWSA,SSOG,SSOK,SWES,SIOX",2024-05-02
