FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.54434,54434,POINT (-47.2468 -17.8977),BRAGA0055207,NATURAL_HIGHPOINT,-17.8977,-47.2468,987.95,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54435,54435,POINT (-47.2466 -17.8978),BRAGA0055208,NATURAL_HIGHPOINT,-17.8978,-47.2466,987.9,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54436,54436,POINT (-47.2586 -17.8995),BRAGA0055209,NATURAL_HIGHPOINT,-17.8995,-47.2586,991.3,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54437,54437,POINT (-47.2484 -17.8966),BRAGA0055210,NATURAL_HIGHPOINT,-17.8966,-47.2484,989,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54438,54438,POINT (-47.2485 -17.8967),BRAGA0055211,NATURAL_HIGHPOINT,-17.8967,-47.2485,990,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54439,54439,POINT (-47.2486 -17.8969),BRAGA0055212,NATURAL_HIGHPOINT,-17.8969,-47.2486,990.23,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54440,54440,POINT (-47.2486 -17.8971),BRAGA0055213,NATURAL_HIGHPOINT,-17.8971,-47.2486,990.52,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54441,54441,POINT (-47.2485 -17.8974),BRAGA0055214,NATURAL_HIGHPOINT,-17.8974,-47.2485,991.65,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54442,54442,POINT (-47.2474 -17.8978),BRAGA0055215,NATURAL_HIGHPOINT,-17.8978,-47.2474,989.39,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54443,54443,POINT (-47.2469 -17.8977),BRAGA0055216,NATURAL_HIGHPOINT,-17.8977,-47.2469,988.28,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54444,54444,POINT (-47.2496 -17.897),BRAGA0055217,NATURAL_HIGHPOINT,-17.897,-47.2496,987.1,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54445,54445,POINT (-47.2499 -17.8968),BRAGA0055218,NATURAL_HIGHPOINT,-17.8968,-47.2499,986.36,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54446,54446,POINT (-47.2509 -17.8984),BRAGA0055219,NATURAL_HIGHPOINT,-17.8984,-47.2509,966.87,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54447,54447,POINT (-47.2514 -17.8994),BRAGA0055220,NATURAL_HIGHPOINT,-17.8994,-47.2514,968.25,,,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
opea.54448,54448,POINT (-47.254 -17.9039),BRAGA0055221,NATURAL_HIGHPOINT,-17.9039,-47.254,987.12,,,NO,M,"SIEG,SIXG,SIZI,SSAT,SNSR",2024-04-25
opea.54449,54449,POINT (-47.2526 -17.9013),BRAGA0055222,WATER_TOWER,-17.9013,-47.2526,996.76,981.76,15,NO,M,"SIEG,SIXG,SIZI,SWLZ,SSAT,SNSR",2024-04-25
