FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.140,140,POINT (-51.1827 -30.0251),BRAGA0000140,BUILDING,-30.0251,-51.1827,119.49,62.28,57.21,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.142,142,POINT (-51.1951 -30.0437),BRAGA0000142,BUILDING,-30.0437,-51.1951,111,59,52,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.143,143,POINT (-51.1812 -30.0346),BRAGA0000143,BUILDING,-30.0346,-51.1812,127,55,72,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.145,145,POINT (-51.2272 -30.0311),BRAGA0000145,TOWER,-30.0311,-51.2272,131,46,85,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.147,147,POINT (-51.2073 -30.0549),BRAGA0000147,TOWER,-30.0549,-51.2073,78.4,43,35.4,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.148,148,POINT (-51.2128 -30.0304),BRAGA0000148,TOWER,-30.0304,-51.2128,106,40,66,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.154,154,POINT (-51.1971 -30.0403),BRAGA0000154,TOWER,-30.0403,-51.1971,50,20,30,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.156,156,POINT (-51.2297 -30.0368),BRAGA0000156,TOWER,-30.0368,-51.2297,86,16,70,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.157,157,POINT (-51.2144 -30.0389),BRAGA0000157,TOWER,-30.0389,-51.2144,57,16,41,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.158,158,POINT (-51.2094 -30.0246),BRAGA0000158,TOWER,-30.0246,-51.2094,44.6,16,28.6,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.160,160,POINT (-51.1745 -29.9272),BRAGA0000160,BUILDING,-29.9272,-51.1745,47.6,13.5,34.1,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.162,162,POINT (-51.2205 -30.0271),BRAGA0000162,TOWER,-30.0271,-51.2205,71,10,61,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.163,163,POINT (-51.2084 -30.0064),BRAGA0000163,TOWER,-30.0064,-51.2084,47,10,37,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.164,164,POINT (-51.1998 -30.0008),BRAGA0000164,TOWER,-30.0008,-51.1998,51,9,42,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.165,165,POINT (-51.1934 -30.0051),BRAGA0000165,TOWER,-30.0051,-51.1934,49,9,40,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.166,166,POINT (-51.1855 -29.9243),BRAGA0000166,TOWER,-29.9243,-51.1855,44,8,36,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.167,167,POINT (-51.176 -29.9739),BRAGA0000167,TOWER,-29.9739,-51.176,66,6,60,YES,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.168,168,POINT (-51.2299 -30.0278),BRAGA0000168,TOWER,-30.0278,-51.2299,75,5,70,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.169,169,POINT (-51.2338 -30.0302),BRAGA0000169,TOWER,-30.0302,-51.2338,60,5,55,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.170,170,POINT (-51.2275 -30.0265),BRAGA0000170,TOWER,-30.0265,-51.2275,45,5,40,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.171,171,POINT (-51.1994 -29.9962),BRAGA0000171,BUILDING,-29.9962,-51.1994,12.35,3,9.35,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.172,172,POINT (-51.1901 -29.9902),BRAGA0000172,BUILDING,-29.9902,-51.1901,11.43,2.8,8.63,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.173,173,POINT (-51.1994 -29.9558),BRAGA0000173,BUILDING,-29.9558,-51.1994,15,2.5,12.5,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.174,174,POINT (-51.1982 -30.0313),BRAGA0000174,POLE,-30.0313,-51.1982,110,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.176,176,POINT (-51.187 -30.0125),BRAGA0000176,BUILDING,-30.0125,-51.187,73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.177,177,POINT (-51.1763 -29.9896),BRAGA0000177,OTHER,-29.9896,-51.1763,40,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.178,178,POINT (-51.1827 -29.9877),BRAGA0000178,OTHER,-29.9877,-51.1827,73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.179,179,POINT (-51.1961 -29.9715),BRAGA0000179,TRANSMISSION_LINE,-29.9715,-51.1961,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.180,180,POINT (-51.1951 -29.972),BRAGA0000180,TRANSMISSION_LINE,-29.972,-51.1951,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.181,181,POINT (-51.1933 -29.9713),BRAGA0000181,TRANSMISSION_LINE,-29.9713,-51.1933,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.182,182,POINT (-51.1909 -29.9709),BRAGA0000182,TRANSMISSION_LINE,-29.9709,-51.1909,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.183,183,POINT (-51.1861 -29.9705),BRAGA0000183,TRANSMISSION_LINE,-29.9705,-51.1861,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.184,184,POINT (-51.1836 -29.9706),BRAGA0000184,TRANSMISSION_LINE,-29.9706,-51.1836,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.185,185,POINT (-51.1813 -29.9712),BRAGA0000185,TRANSMISSION_LINE,-29.9712,-51.1813,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.186,186,POINT (-51.1796 -29.9719),BRAGA0000186,TRANSMISSION_LINE,-29.9719,-51.1796,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.187,187,POINT (-51.1744 -29.9716),BRAGA0000187,TRANSMISSION_LINE,-29.9716,-51.1744,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.188,188,POINT (-51.1719 -29.9709),BRAGA0000188,TRANSMISSION_LINE,-29.9709,-51.1719,48,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.219,219,POINT (-51.1817 -30.0266),BRAGA0000219,BUILDING,-30.0266,-51.1817,80.36,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SSAL,SJ72,SJ3H",2024-05-15
opea.220,220,POINT (-51.1796 -29.915),BRAGA0000220,BUILDING,-29.915,-51.1796,64,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.313,313,POINT (-51.1764 -29.9376),BRICA0000313,BUILDING,-29.9376,-51.1764,43.93,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.314,314,POINT (-51.1742 -29.9497),BRICA0000314,TOWER,-29.9497,-51.1742,50.72,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.365,365,POINT (-51.1722 -29.9463),BRICA0000365,BUILDING,-29.9463,-51.1722,28.68,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.366,366,POINT (-51.1755 -29.9411),BRICA0000366,TREE,-29.9411,-51.1755,26.79,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.367,367,POINT (-51.1743 -29.9464),BRICA0000367,TOWER,-29.9464,-51.1743,36.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.370,370,POINT (-51.1731 -29.9349),BRICA0000370,BUILDING,-29.9349,-51.1731,31.73,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.371,371,POINT (-51.1732 -29.9314),BRICA0000371,BUILDING,-29.9314,-51.1732,42,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.372,372,POINT (-51.1732 -29.9283),BRICA0000372,TREE,-29.9283,-51.1732,56.67,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.373,373,POINT (-51.1852 -29.9318),BRICA0000373,ANTENNA,-29.9318,-51.1852,50.83,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.374,374,POINT (-51.1775 -29.9228),BRICA0000374,BUILDING,-29.9228,-51.1775,57.13,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.375,375,POINT (-51.1809 -29.9233),BRICA0000375,BUILDING,-29.9233,-51.1809,62.37,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.459,459,POINT (-51.1934 -29.9731),BRICA0000459,ANTENNA,-29.9731,-51.1934,48.4,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.460,460,POINT (-51.1949 -29.9725),BRICA0000460,ANTENNA,-29.9725,-51.1949,48.5,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.461,461,POINT (-51.1822 -29.9317),BRICA0000461,TANK,-29.9317,-51.1822,31.72,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.463,463,POINT (-51.1796 -29.9237),BRICA0000463,BUILDING,-29.9237,-51.1796,59.96,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.467,467,POINT (-51.1768 -29.9297),BRICA0000467,BUILDING,-29.9297,-51.1768,28.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.470,470,POINT (-51.1788 -29.9235),BRICA0000470,BUILDING,-29.9235,-51.1788,57.16,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.471,471,POINT (-51.1789 -29.9235),BRICA0000471,BUILDING,-29.9235,-51.1789,57.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.473,473,POINT (-51.1793 -29.9252),BRICA0000473,BUILDING,-29.9252,-51.1793,47.25,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.474,474,POINT (-51.1763 -29.9336),BRICA0000474,BUILDING,-29.9336,-51.1763,29.23,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.476,476,POINT (-51.1769 -29.924),BRICA0000476,BUILDING,-29.924,-51.1769,55.03,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.477,477,POINT (-51.1744 -29.9212),BRICA0000477,BUILDING,-29.9212,-51.1744,65.12,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.478,478,POINT (-51.1812 -29.9456),BRICA0000478,BUILDING,-29.9456,-51.1812,34.95,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.479,479,POINT (-51.1827 -29.9458),BRICA0000479,BUILDING,-29.9458,-51.1827,36.11,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.480,480,POINT (-51.1868 -29.9464),BRICA0000480,BUILDING,-29.9464,-51.1868,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.481,481,POINT (-51.1874 -29.9465),BRICA0000481,BUILDING,-29.9465,-51.1874,36.94,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
opea.482,482,POINT (-51.1808 -29.9465),BRICA0000482,VEGETATION,-29.9465,-51.1808,40.34,,,,M,"SSRJ,SWSE,SSUG,SBPA,SSNG,SSMU,SSMK,SIRD,SSNH,SIXE,SIAK,SSBN,SJBW,SJRN,SIUA,SSHM,SD7T,SBCO,SSDD,SD6H,SSAL,SJ72,SJ3H",2024-05-15
