FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.40337,40337,POINT (-49.1761 -28.2232),BRAGA0040347,TOWER,-28.2232,-49.1761,168.15,105,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40338,40338,POINT (-49.1816 -28.2263),BRAGA0040348,TOWER,-28.2263,-49.1816,173.15,110,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40339,40339,POINT (-49.1859 -28.2275),BRAGA0040349,TOWER,-28.2275,-49.1859,158.15,95,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40340,40340,POINT (-49.1924 -28.2294),BRAGA0040350,TOWER,-28.2294,-49.1924,188.15,125,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40341,40341,POINT (-49.2013 -28.2319),BRAGA0040351,TOWER,-28.2319,-49.2013,158.15,95,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40342,40342,POINT (-49.2042 -28.2359),BRAGA0040352,TOWER,-28.2359,-49.2042,268.15,205,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40343,40343,POINT (-49.2053 -28.2374),BRAGA0040353,TOWER,-28.2374,-49.2053,323.15,260,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40344,40344,POINT (-49.206 -28.2387),BRAGA0040354,TOWER,-28.2387,-49.206,333.15,270,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40345,40345,POINT (-49.2065 -28.2398),BRAGA0040355,TOWER,-28.2398,-49.2065,323.15,260,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40346,40346,POINT (-49.2099 -28.246),BRAGA0040356,TOWER,-28.246,-49.2099,323.15,260,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40347,40347,POINT (-49.2115 -28.2492),BRAGA0040357,TOWER,-28.2492,-49.2115,408.15,345,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40348,40348,POINT (-49.2121 -28.2503),BRAGA0040358,TOWER,-28.2503,-49.2121,408.15,345,63.15,,M,"SD9U,SINC,SWSO,SDO2,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40349,40349,POINT (-49.2133 -28.2525),BRAGA0040359,TOWER,-28.2525,-49.2133,318.15,255,63.15,,M,"SD9U,SINC,SWSO,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40350,40350,POINT (-49.215 -28.2557),BRAGA0040360,TOWER,-28.2557,-49.215,393.15,330,63.15,,M,"SD9U,SINC,SWSO,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40351,40351,POINT (-49.2149 -28.2581),BRAGA0040361,TOWER,-28.2581,-49.2149,368.15,305,63.15,,M,"SD9U,SINC,SWSO,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40352,40352,POINT (-49.2144 -28.2652),BRAGA0040362,TOWER,-28.2652,-49.2144,423.15,360,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40353,40353,POINT (-49.2141 -28.2696),BRAGA0040363,TOWER,-28.2696,-49.2141,443.15,380,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40354,40354,POINT (-49.2136 -28.2766),BRAGA0040364,TOWER,-28.2766,-49.2136,403.15,340,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40355,40355,POINT (-49.2139 -28.2774),BRAGA0040365,TOWER,-28.2774,-49.2139,378.15,315,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40356,40356,POINT (-49.2161 -28.2825),BRAGA0040366,TOWER,-28.2825,-49.2161,338.15,275,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40357,40357,POINT (-49.2176 -28.286),BRAGA0040367,TOWER,-28.286,-49.2176,303.15,240,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40358,40358,POINT (-49.2204 -28.2923),BRAGA0040368,TOWER,-28.2923,-49.2204,358.15,295,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40359,40359,POINT (-49.2226 -28.2976),BRAGA0040369,TOWER,-28.2976,-49.2226,393.15,330,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40360,40360,POINT (-49.2242 -28.3011),BRAGA0040370,TOWER,-28.3011,-49.2242,368.15,305,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40361,40361,POINT (-49.2257 -28.3046),BRAGA0040371,TOWER,-28.3046,-49.2257,298.15,235,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40362,40362,POINT (-49.2278 -28.3095),BRAGA0040372,TOWER,-28.3095,-49.2278,283.15,220,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40363,40363,POINT (-49.2288 -28.3123),BRAGA0040373,TOWER,-28.3123,-49.2288,248.15,185,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40364,40364,POINT (-49.2312 -28.3188),BRAGA0040374,TOWER,-28.3188,-49.2312,133.15,70,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SDQR,SJK8,SJ6C",2024-05-02
opea.40365,40365,POINT (-49.2338 -28.3261),BRAGA0040375,TOWER,-28.3261,-49.2338,308.15,245,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40366,40366,POINT (-49.2352 -28.3299),BRAGA0040376,TOWER,-28.3299,-49.2352,273.15,210,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40367,40367,POINT (-49.237 -28.3351),BRAGA0040377,TOWER,-28.3351,-49.237,338.15,275,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40368,40368,POINT (-49.2393 -28.3413),BRAGA0040378,TOWER,-28.3413,-49.2393,308.15,245,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40369,40369,POINT (-49.2414 -28.3472),BRAGA0040379,TOWER,-28.3472,-49.2414,343.15,280,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40370,40370,POINT (-49.2421 -28.3493),BRAGA0040380,TOWER,-28.3493,-49.2421,373.15,310,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40371,40371,POINT (-49.2426 -28.3516),BRAGA0040381,TOWER,-28.3516,-49.2426,323.15,260,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40372,40372,POINT (-49.243 -28.3536),BRAGA0040382,TOWER,-28.3536,-49.243,278.15,215,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40373,40373,POINT (-49.2444 -28.3607),BRAGA0040383,TOWER,-28.3607,-49.2444,333.15,270,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40374,40374,POINT (-49.245 -28.3638),BRAGA0040384,TOWER,-28.3638,-49.245,273.15,210,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40375,40375,POINT (-49.2456 -28.3668),BRAGA0040385,TOWER,-28.3668,-49.2456,213.15,150,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40376,40376,POINT (-49.2472 -28.3753),BRAGA0040386,TOWER,-28.3753,-49.2472,288.15,225,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40377,40377,POINT (-49.2473 -28.3759),BRAGA0040387,TOWER,-28.3759,-49.2473,293.15,230,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40378,40378,POINT (-49.2492 -28.378),BRAGA0040388,TOWER,-28.378,-49.2492,308.15,245,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40379,40379,POINT (-49.2519 -28.3809),BRAGA0040389,TOWER,-28.3809,-49.2519,243.15,180,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40380,40380,POINT (-49.2571 -28.3867),BRAGA0040390,TOWER,-28.3867,-49.2571,323.15,260,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40381,40381,POINT (-49.2597 -28.3896),BRAGA0040391,TOWER,-28.3896,-49.2597,333.15,270,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40382,40382,POINT (-49.2603 -28.3903),BRAGA0040392,TOWER,-28.3903,-49.2603,313.15,250,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40383,40383,POINT (-49.2635 -28.3939),BRAGA0040393,TOWER,-28.3939,-49.2635,228.15,165,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40384,40384,POINT (-49.2658 -28.3963),BRAGA0040394,TOWER,-28.3963,-49.2658,293.15,230,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40385,40385,POINT (-49.2677 -28.4022),BRAGA0040395,TOWER,-28.4022,-49.2677,313.15,250,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40386,40386,POINT (-49.2692 -28.4067),BRAGA0040396,TOWER,-28.4067,-49.2692,273.15,210,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40387,40387,POINT (-49.2709 -28.4116),BRAGA0040397,TOWER,-28.4116,-49.2709,253.15,190,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40388,40388,POINT (-49.2721 -28.4151),BRAGA0040398,TOWER,-28.4151,-49.2721,248.15,185,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40389,40389,POINT (-49.2738 -28.4201),BRAGA0040399,TOWER,-28.4201,-49.2738,230.15,167,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40390,40390,POINT (-49.2787 -28.4222),BRAGA0040400,TOWER,-28.4222,-49.2787,293.15,230,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40391,40391,POINT (-49.2817 -28.4235),BRAGA0040401,TOWER,-28.4235,-49.2817,348.15,285,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40392,40392,POINT (-49.2867 -28.4256),BRAGA0040402,TOWER,-28.4256,-49.2867,288.15,225,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40393,40393,POINT (-49.291 -28.4274),BRAGA0040403,TOWER,-28.4274,-49.291,283.15,220,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40394,40394,POINT (-49.2967 -28.4299),BRAGA0040404,TOWER,-28.4299,-49.2967,293.15,230,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40395,40395,POINT (-49.3019 -28.4321),BRAGA0040405,TOWER,-28.4321,-49.3019,308.15,245,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40396,40396,POINT (-49.3075 -28.4341),BRAGA0040406,TOWER,-28.4341,-49.3075,298.15,235,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40397,40397,POINT (-49.3114 -28.4355),BRAGA0040407,TOWER,-28.4355,-49.3114,328.15,265,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40398,40398,POINT (-49.3171 -28.4376),BRAGA0040408,TOWER,-28.4376,-49.3171,313.15,250,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40399,40399,POINT (-49.3184 -28.4397),BRAGA0040409,TOWER,-28.4397,-49.3184,318.15,255,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40400,40400,POINT (-49.3207 -28.4435),BRAGA0040410,TOWER,-28.4435,-49.3207,338.15,275,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40401,40401,POINT (-49.3234 -28.448),BRAGA0040411,TOWER,-28.448,-49.3234,343.15,280,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40402,40402,POINT (-49.3265 -28.453),BRAGA0040412,TOWER,-28.453,-49.3265,418.15,355,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40403,40403,POINT (-49.3285 -28.4561),BRAGA0040413,TOWER,-28.4561,-49.3285,368.15,305,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40404,40404,POINT (-49.3328 -28.4633),BRAGA0040414,TOWER,-28.4633,-49.3328,418.15,355,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40405,40405,POINT (-49.3344 -28.4658),BRAGA0040415,TOWER,-28.4658,-49.3344,445.15,382,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40406,40406,POINT (-49.3368 -28.4698),BRAGA0040416,TOWER,-28.4698,-49.3368,433.15,370,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40407,40407,POINT (-49.3388 -28.4731),BRAGA0040417,TOWER,-28.4731,-49.3388,378.15,315,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40408,40408,POINT (-49.341 -28.4767),BRAGA0040418,TOWER,-28.4767,-49.341,298.15,235,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40409,40409,POINT (-49.3422 -28.4806),BRAGA0040419,TOWER,-28.4806,-49.3422,258.15,195,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40410,40410,POINT (-49.3436 -28.485),BRAGA0040420,TOWER,-28.485,-49.3436,253.15,190,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40411,40411,POINT (-49.3482 -28.4887),BRAGA0040421,TOWER,-28.4887,-49.3482,233.15,170,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40412,40412,POINT (-49.3523 -28.4921),BRAGA0040422,TOWER,-28.4921,-49.3523,308.15,245,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40413,40413,POINT (-49.3562 -28.4952),BRAGA0040423,TOWER,-28.4952,-49.3562,378.15,315,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40414,40414,POINT (-49.3594 -28.4977),BRAGA0040424,TOWER,-28.4977,-49.3594,368.15,305,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40415,40415,POINT (-49.3658 -28.5002),BRAGA0040425,TOWER,-28.5002,-49.3658,353.15,290,63.15,,M,"SD9U,SINC,SWSO,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40416,40416,POINT (-49.3706 -28.502),BRAGA0040426,TOWER,-28.502,-49.3706,345.15,282,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40417,40417,POINT (-49.3748 -28.5036),BRAGA0040427,TOWER,-28.5036,-49.3748,338.15,275,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40418,40418,POINT (-49.3784 -28.5049),BRAGA0040428,TOWER,-28.5049,-49.3784,348.15,285,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40419,40419,POINT (-49.3812 -28.507),BRAGA0040429,TOWER,-28.507,-49.3812,403.15,340,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40420,40420,POINT (-49.386 -28.5108),BRAGA0040430,TOWER,-28.5108,-49.386,568.15,505,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40421,40421,POINT (-49.3877 -28.5121),BRAGA0040431,TOWER,-28.5121,-49.3877,548.15,485,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40422,40422,POINT (-49.3919 -28.5153),BRAGA0040432,TOWER,-28.5153,-49.3919,588.15,525,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40423,40423,POINT (-49.3947 -28.5174),BRAGA0040433,TOWER,-28.5174,-49.3947,558.15,495,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SIEZ,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40424,40424,POINT (-49.3998 -28.5214),BRAGA0040434,TOWER,-28.5214,-49.3998,548.15,485,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40425,40425,POINT (-49.4022 -28.5232),BRAGA0040435,TOWER,-28.5232,-49.4022,561.15,498,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40426,40426,POINT (-49.4028 -28.5257),BRAGA0040436,TOWER,-28.5257,-49.4028,538.15,475,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
opea.40427,40427,POINT (-49.404 -28.531),BRAGA0040437,TOWER,-28.531,-49.404,513.15,450,63.15,,M,"SD9U,SINC,SWSO,SNEP,SSIU,SICI,SDO2,SBJA,SSIM,SDQR,SJK8,SJ6C",2024-05-02
