FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.34848,34848,POINT (-69.4281 -1.399),BRICA0034851,TREE,-1.399,-69.4281,87.1,,,,M,SWJP,2024-05-02
opea.34849,34849,POINT (-69.4278 -1.4002),BRICA0034852,TREE,-1.4002,-69.4278,89.48,,,,M,SWJP,2024-05-02
opea.34850,34850,POINT (-69.4274 -1.4005),BRICA0034853,TREE,-1.4005,-69.4274,89.14,,,,M,SWJP,2024-05-02
opea.34851,34851,POINT (-69.4243 -1.4005),BRICA0034854,TREE,-1.4005,-69.4243,107.29,,,,M,SWJP,2024-05-02
opea.34852,34852,POINT (-69.4248 -1.401),BRICA0034855,TREE,-1.401,-69.4248,99.98,,,,M,SWJP,2024-05-02
opea.34853,34853,POINT (-69.4251 -1.4013),BRICA0034856,TREE,-1.4013,-69.4251,98.36,,,,M,SWJP,2024-05-02
opea.34854,34854,POINT (-69.4254 -1.4015),BRICA0034857,TREE,-1.4015,-69.4254,97.66,,,,M,SWJP,2024-05-02
opea.34855,34855,POINT (-69.4251 -1.4019),BRICA0034858,TREE,-1.4019,-69.4251,97.61,,,,M,SWJP,2024-05-02
opea.34856,34856,POINT (-69.4243 -1.4024),BRICA0034859,TREE,-1.4024,-69.4243,96.61,,,,M,SWJP,2024-05-02
opea.34857,34857,POINT (-69.4225 -1.404),BRICA0034860,TREE,-1.404,-69.4225,95.81,,,,M,SWJP,2024-05-02
opea.34858,34858,POINT (-69.4198 -1.4054),BRICA0034861,TREE,-1.4054,-69.4198,95.61,,,,M,SWJP,2024-05-02
opea.34859,34859,POINT (-69.419 -1.406),BRICA0034862,TREE,-1.406,-69.419,96.64,,,,M,SWJP,2024-05-02
opea.34860,34860,POINT (-69.4188 -1.4061),BRICA0034863,TREE,-1.4061,-69.4188,97.35,,,,M,SWJP,2024-05-02
opea.34861,34861,POINT (-69.4178 -1.4068),BRICA0034864,TREE,-1.4068,-69.4178,95.47,,,,M,SWJP,2024-05-02
opea.34862,34862,POINT (-69.4175 -1.4069),BRICA0034865,TREE,-1.4069,-69.4175,96.48,,,,M,SWJP,2024-05-02
opea.34863,34863,POINT (-69.4173 -1.407),BRICA0034866,TREE,-1.407,-69.4173,96.59,,,,M,SWJP,2024-05-02
opea.34864,34864,POINT (-69.4171 -1.406),BRICA0034867,TREE,-1.406,-69.4171,110.65,,,,M,SWJP,2024-05-02
opea.34865,34865,POINT (-69.4169 -1.4061),BRICA0034868,TREE,-1.4061,-69.4169,111.02,,,,M,SWJP,2024-05-02
opea.34866,34866,POINT (-69.4171 -1.4075),BRICA0034869,TREE,-1.4075,-69.4171,84.46,,,,M,SWJP,2024-05-02
opea.34867,34867,POINT (-69.4166 -1.4073),BRICA0034870,TREE,-1.4073,-69.4166,98.37,,,,M,SWJP,2024-05-02
opea.34868,34868,POINT (-69.4159 -1.4073),BRICA0034871,TREE,-1.4073,-69.4159,98,,,,M,SWJP,2024-05-02
opea.34869,34869,POINT (-69.415 -1.4074),BRICA0034872,TREE,-1.4074,-69.415,101.68,,,,M,SWJP,2024-05-02
opea.34870,34870,POINT (-69.4152 -1.408),BRICA0034873,TREE,-1.408,-69.4152,96.99,,,,M,SWJP,2024-05-02
opea.34871,34871,POINT (-69.4148 -1.4085),BRICA0034874,TREE,-1.4085,-69.4148,96.46,,,,M,SWJP,2024-05-02
opea.34872,34872,POINT (-69.4147 -1.4088),BRICA0034875,TREE,-1.4088,-69.4147,100.65,,,,M,SWJP,2024-05-02
opea.34873,34873,POINT (-69.4143 -1.4092),BRICA0034876,TREE,-1.4092,-69.4143,100.84,,,,M,SWJP,2024-05-02
opea.34874,34874,POINT (-69.4141 -1.4094),BRICA0034877,TREE,-1.4094,-69.4141,102.44,,,,M,SWJP,2024-05-02
opea.34875,34875,POINT (-69.4117 -1.4107),BRICA0034878,TREE,-1.4107,-69.4117,107.51,,,,M,SWJP,2024-05-02
opea.34876,34876,POINT (-69.4108 -1.4113),BRICA0034879,TREE,-1.4113,-69.4108,110.39,,,,M,SWJP,2024-05-02
opea.34877,34877,POINT (-69.411 -1.4115),BRICA0034880,TREE,-1.4115,-69.411,107.52,,,,M,SWJP,2024-05-02
opea.34878,34878,POINT (-69.4138 -1.4108),BRICA0034881,TREE,-1.4108,-69.4138,93.05,,,,M,SWJP,2024-05-02
opea.34879,34879,POINT (-69.4148 -1.4107),BRICA0034882,TREE,-1.4107,-69.4148,96.42,,,,M,SWJP,2024-05-02
opea.34880,34880,POINT (-69.4156 -1.4104),BRICA0034883,TREE,-1.4104,-69.4156,97.29,,,,M,SWJP,2024-05-02
opea.34881,34881,POINT (-69.4169 -1.4096),BRICA0034884,TREE,-1.4096,-69.4169,100.85,,,,M,SWJP,2024-05-02
opea.34882,34882,POINT (-69.4177 -1.4092),BRICA0034885,TREE,-1.4092,-69.4177,99,,,,M,SWJP,2024-05-02
opea.34883,34883,POINT (-69.4184 -1.4095),BRICA0034886,TREE,-1.4095,-69.4184,111.81,,,,M,SWJP,2024-05-02
opea.34884,34884,POINT (-69.4185 -1.4086),BRICA0034887,TREE,-1.4086,-69.4185,93.93,,,,M,SWJP,2024-05-02
opea.34885,34885,POINT (-69.4199 -1.4076),BRICA0034888,TREE,-1.4076,-69.4199,98.95,,,,M,SWJP,2024-05-02
opea.34886,34886,POINT (-69.4204 -1.4072),BRICA0034889,TREE,-1.4072,-69.4204,97.03,,,,M,SWJP,2024-05-02
opea.34887,34887,POINT (-69.4203 -1.4068),BRICA0034890,TREE,-1.4068,-69.4203,85.34,,,,M,SWJP,2024-05-02
