FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.31185,31185,POINT (-37.3628 -5.2046),BRICA0031188,POLE,-5.2046,-37.3628,24.49,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31186,31186,POINT (-37.3627 -5.2046),BRICA0031189,POLE,-5.2046,-37.3627,24.57,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31187,31187,POINT (-37.3631 -5.2046),BRICA0031190,POLE,-5.2046,-37.3631,26.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31190,31190,POINT (-37.3632 -5.2046),BRICA0031193,BUILDING,-5.2046,-37.3632,19.31,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31191,31191,POINT (-37.3633 -5.2046),BRICA0031194,BUILDING,-5.2046,-37.3633,19.39,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31192,31192,POINT (-37.3633 -5.2047),BRICA0031195,BUILDING,-5.2047,-37.3633,19.41,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31193,31193,POINT (-37.3639 -5.2045),BRICA0031196,BUILDING,-5.2045,-37.3639,21.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31194,31194,POINT (-37.3639 -5.2046),BRICA0031197,POLE,-5.2046,-37.3639,27.22,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31195,31195,POINT (-37.3638 -5.2043),BRICA0031198,POLE,-5.2043,-37.3638,27.27,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31196,31196,POINT (-37.364 -5.2044),BRICA0031199,BUILDING,-5.2044,-37.364,21.07,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31197,31197,POINT (-37.3625 -5.2047),BRICA0031200,POLE,-5.2047,-37.3625,24.42,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31198,31198,POINT (-37.3626 -5.2048),BRICA0031201,BUILDING,-5.2048,-37.3626,25.1,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31199,31199,POINT (-37.3624 -5.2048),BRICA0031202,POLE,-5.2048,-37.3624,25.85,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31200,31200,POINT (-37.3618 -5.2049),BRICA0031203,BUILDING,-5.2049,-37.3618,18.58,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31201,31201,POINT (-37.3628 -5.2049),BRICA0031204,BUILDING,-5.2049,-37.3628,27.76,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31202,31202,POINT (-37.3629 -5.2049),BRICA0031205,POLE,-5.2049,-37.3629,26.04,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31203,31203,POINT (-37.3631 -5.2048),BRICA0031206,ANTENNA,-5.2048,-37.3631,27.53,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31204,31204,POINT (-37.3632 -5.2048),BRICA0031207,POLE,-5.2048,-37.3632,26.69,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31205,31205,POINT (-37.363 -5.2048),BRICA0031208,POLE,-5.2048,-37.363,27.16,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31206,31206,POINT (-37.3629 -5.205),BRICA0031209,POLE,-5.205,-37.3629,26.43,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31207,31207,POINT (-37.3628 -5.2052),BRICA0031210,BUILDING,-5.2052,-37.3628,21.34,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31208,31208,POINT (-37.3626 -5.2051),BRICA0031211,POLE,-5.2051,-37.3626,27.92,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31209,31209,POINT (-37.3626 -5.205),BRICA0031212,TREE,-5.205,-37.3626,26.79,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31210,31210,POINT (-37.3627 -5.2052),BRICA0031213,TREE,-5.2052,-37.3627,27.91,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31211,31211,POINT (-37.363 -5.2057),BRICA0031214,TREE,-5.2057,-37.363,27.15,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31212,31212,POINT (-37.3631 -5.2058),BRICA0031215,TREE,-5.2058,-37.3631,26.19,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31213,31213,POINT (-37.3633 -5.2061),BRICA0031216,TREE,-5.2061,-37.3633,27.02,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31214,31214,POINT (-37.363 -5.2056),BRICA0031217,TREE,-5.2056,-37.363,28.05,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31215,31215,POINT (-37.3628 -5.2053),BRICA0031218,TREE,-5.2053,-37.3628,27.78,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31216,31216,POINT (-37.3627 -5.2051),BRICA0031219,TREE,-5.2051,-37.3627,26.69,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31217,31217,POINT (-37.3631 -5.2049),BRICA0031220,POLE,-5.2049,-37.3631,26.28,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31218,31218,POINT (-37.3633 -5.2048),BRICA0031221,POLE,-5.2048,-37.3633,28.86,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31219,31219,POINT (-37.3634 -5.2047),BRICA0031222,BUILDING,-5.2047,-37.3634,29.3,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31220,31220,POINT (-37.3635 -5.2046),BRICA0031223,POLE,-5.2046,-37.3635,27.54,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31221,31221,POINT (-37.3636 -5.2046),BRICA0031224,POLE,-5.2046,-37.3636,27.38,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31222,31222,POINT (-37.3637 -5.2046),BRICA0031225,POLE,-5.2046,-37.3637,27.67,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31223,31223,POINT (-37.3637 -5.2045),BRICA0031226,POLE,-5.2045,-37.3637,27.49,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31224,31224,POINT (-37.3638 -5.2045),BRICA0031227,ANTENNA,-5.2045,-37.3638,29.2,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31225,31225,POINT (-37.3635 -5.2047),BRICA0031228,BUILDING,-5.2047,-37.3635,21.84,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31226,31226,POINT (-37.3636 -5.2047),BRICA0031229,BUILDING,-5.2047,-37.3636,21.95,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31227,31227,POINT (-37.363 -5.205),BRICA0031230,TREE,-5.205,-37.363,30.61,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31228,31228,POINT (-37.3632 -5.205),BRICA0031231,TREE,-5.205,-37.3632,31.29,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31229,31229,POINT (-37.3635 -5.2052),BRICA0031232,TREE,-5.2052,-37.3635,30.28,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31230,31230,POINT (-37.3632 -5.2047),BRICA0031233,TREE,-5.2047,-37.3632,27.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31231,31231,POINT (-37.3632 -5.2049),BRICA0031234,BUILDING,-5.2049,-37.3632,26.36,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31232,31232,POINT (-37.3635 -5.2051),BRICA0031235,POLE,-5.2051,-37.3635,28.93,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31233,31233,POINT (-37.3637 -5.2047),BRICA0031236,TOWER,-5.2047,-37.3637,29.12,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31234,31234,POINT (-37.3634 -5.2049),BRICA0031237,BUILDING,-5.2049,-37.3634,21.89,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31235,31235,POINT (-37.3635 -5.205),BRICA0031238,BUILDING,-5.205,-37.3635,21.7,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31236,31236,POINT (-37.3633 -5.2049),BRICA0031239,BUILDING,-5.2049,-37.3633,21.42,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31237,31237,POINT (-37.3634 -5.205),BRICA0031240,BUILDING,-5.205,-37.3634,21.77,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31238,31238,POINT (-37.3634 -5.2048),BRICA0031241,ANTENNA,-5.2048,-37.3634,26.59,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31239,31239,POINT (-37.3638 -5.2047),BRICA0031242,TREE,-5.2047,-37.3638,31.76,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31240,31240,POINT (-37.364 -5.2047),BRICA0031243,TREE,-5.2047,-37.364,26.35,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31241,31241,POINT (-37.3644 -5.2048),BRICA0031244,TREE,-5.2048,-37.3644,29.07,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31242,31242,POINT (-37.3638 -5.2046),BRICA0031245,BUILDING,-5.2046,-37.3638,21.31,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31243,31243,POINT (-37.3641 -5.2048),BRICA0031246,BUILDING,-5.2048,-37.3641,19.92,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31244,31244,POINT (-37.3642 -5.205),BRICA0031247,BUILDING,-5.205,-37.3642,20.03,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31245,31245,POINT (-37.3642 -5.2051),BRICA0031248,BUILDING,-5.2051,-37.3642,19.93,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31246,31246,POINT (-37.3643 -5.2051),BRICA0031249,BUILDING,-5.2051,-37.3643,19.94,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31247,31247,POINT (-37.3642 -5.2049),BRICA0031250,TREE,-5.2049,-37.3642,26.6,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31248,31248,POINT (-37.3646 -5.2056),BRICA0031251,TREE,-5.2056,-37.3646,26.09,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31249,31249,POINT (-37.3644 -5.2057),BRICA0031252,TREE,-5.2057,-37.3644,29.96,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31250,31250,POINT (-37.3643 -5.2058),BRICA0031253,TREE,-5.2058,-37.3643,28.48,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31251,31251,POINT (-37.3644 -5.2058),BRICA0031254,TREE,-5.2058,-37.3644,26.16,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31252,31252,POINT (-37.364 -5.2062),BRICA0031255,TREE,-5.2062,-37.364,31.58,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31253,31253,POINT (-37.3645 -5.2053),BRICA0031256,ANTENNA,-5.2053,-37.3645,26.63,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31254,31254,POINT (-37.3646 -5.2054),BRICA0031257,BUILDING,-5.2054,-37.3646,26.73,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31255,31255,POINT (-37.3647 -5.2057),BRICA0031258,BUILDING,-5.2057,-37.3647,25.67,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31256,31256,POINT (-37.3643 -5.2052),BRICA0031259,POLE,-5.2052,-37.3643,27.33,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31257,31257,POINT (-37.3646 -5.2057),BRICA0031260,POLE,-5.2057,-37.3646,26.1,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31258,31258,POINT (-37.3643 -5.2059),BRICA0031261,POLE,-5.2059,-37.3643,29.04,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31259,31259,POINT (-37.3645 -5.2059),BRICA0031262,POLE,-5.2059,-37.3645,26.17,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31260,31260,POINT (-37.3644 -5.2059),BRICA0031263,POLE,-5.2059,-37.3644,26.18,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31261,31261,POINT (-37.3647 -5.2058),BRICA0031264,BUILDING,-5.2058,-37.3647,21.35,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31262,31262,POINT (-37.3645 -5.2055),BRICA0031265,POLE,-5.2055,-37.3645,27.1,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31263,31263,POINT (-37.3639 -5.2059),BRICA0031266,BUILDING,-5.2059,-37.3639,20.69,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31264,31264,POINT (-37.3639 -5.206),BRICA0031267,BUILDING,-5.206,-37.3639,21.12,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31265,31265,POINT (-37.3638 -5.2061),BRICA0031268,BUILDING,-5.2061,-37.3638,20.02,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31266,31266,POINT (-37.364 -5.2056),BRICA0031269,ANTENNA,-5.2056,-37.364,26.53,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31267,31267,POINT (-37.3638 -5.2058),BRICA0031270,POLE,-5.2058,-37.3638,27.71,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31268,31268,POINT (-37.3642 -5.2057),BRICA0031271,TREE,-5.2057,-37.3642,29.61,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31269,31269,POINT (-37.3641 -5.2056),BRICA0031272,TREE,-5.2056,-37.3641,30.43,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31270,31270,POINT (-37.3637 -5.2055),BRICA0031273,TREE,-5.2055,-37.3637,27.51,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31271,31271,POINT (-37.3636 -5.2062),BRICA0031274,POLE,-5.2062,-37.3636,29.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31272,31272,POINT (-37.3633 -5.2063),BRICA0031275,POLE,-5.2063,-37.3633,28.8,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31273,31273,POINT (-37.3634 -5.2062),BRICA0031276,POLE,-5.2062,-37.3634,26.72,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31274,31274,POINT (-37.3637 -5.2061),BRICA0031277,POLE,-5.2061,-37.3637,26.63,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31275,31275,POINT (-37.3641 -5.206),BRICA0031278,POLE,-5.206,-37.3641,26.51,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31276,31276,POINT (-37.3644 -5.2062),BRICA0031279,TREE,-5.2062,-37.3644,28.25,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31277,31277,POINT (-37.3636 -5.2057),BRICA0031280,ANTENNA,-5.2057,-37.3636,26.99,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31278,31278,POINT (-37.3635 -5.2057),BRICA0031281,TREE,-5.2057,-37.3635,30.37,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31279,31279,POINT (-37.3632 -5.206),BRICA0031282,POLE,-5.206,-37.3632,26.84,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31280,31280,POINT (-37.3628 -5.2059),BRICA0031283,TREE,-5.2059,-37.3628,29.12,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31281,31281,POINT (-37.3628 -5.206),BRICA0031284,TREE,-5.206,-37.3628,28.99,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31282,31282,POINT (-37.3629 -5.206),BRICA0031285,TREE,-5.206,-37.3629,25.89,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31283,31283,POINT (-37.3629 -5.2061),BRICA0031286,TREE,-5.2061,-37.3629,29.19,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31284,31284,POINT (-37.3629 -5.2062),BRICA0031287,TREE,-5.2062,-37.3629,28.72,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31285,31285,POINT (-37.365 -5.2065),BRICA0031288,BUILDING,-5.2065,-37.365,25.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31286,31286,POINT (-37.3653 -5.2071),BRICA0031289,POLE,-5.2071,-37.3653,24.48,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31287,31287,POINT (-37.3652 -5.2069),BRICA0031290,POLE,-5.2069,-37.3652,25.04,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31288,31288,POINT (-37.365 -5.207),BRICA0031291,POLE,-5.207,-37.365,21.58,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31289,31289,POINT (-37.3651 -5.2068),BRICA0031292,TREE,-5.2068,-37.3651,27.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31290,31290,POINT (-37.365 -5.2069),BRICA0031293,BUILDING,-5.2069,-37.365,20.99,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31291,31291,POINT (-37.3648 -5.207),BRICA0031294,BUILDING,-5.207,-37.3648,20.77,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31292,31292,POINT (-37.3647 -5.2064),BRICA0031295,POLE,-5.2064,-37.3647,25.27,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31293,31293,POINT (-37.3646 -5.2071),BRICA0031296,ANTENNA,-5.2071,-37.3646,25.19,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31294,31294,POINT (-37.3645 -5.2061),BRICA0031297,POLE,-5.2061,-37.3645,26.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31295,31295,POINT (-37.3646 -5.2064),BRICA0031298,POLE,-5.2064,-37.3646,26.13,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31296,31296,POINT (-37.3648 -5.2068),BRICA0031299,TREE,-5.2068,-37.3648,28.18,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31297,31297,POINT (-37.3645 -5.2067),BRICA0031300,TREE,-5.2067,-37.3645,31.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31298,31298,POINT (-37.3646 -5.2065),BRICA0031301,TREE,-5.2065,-37.3646,29.22,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31299,31299,POINT (-37.3645 -5.2065),BRICA0031302,TREE,-5.2065,-37.3645,26.33,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31300,31300,POINT (-37.3646 -5.2069),BRICA0031303,TREE,-5.2069,-37.3646,28.89,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31301,31301,POINT (-37.3644 -5.2069),BRICA0031304,POLE,-5.2069,-37.3644,26.48,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31302,31302,POINT (-37.3644 -5.2072),BRICA0031305,BUILDING,-5.2072,-37.3644,18.88,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31303,31303,POINT (-37.3642 -5.2072),BRICA0031306,POLE,-5.2072,-37.3642,25.96,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31304,31304,POINT (-37.3642 -5.2073),BRICA0031307,BUILDING,-5.2073,-37.3642,27.95,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31305,31305,POINT (-37.3644 -5.2064),BRICA0031308,ANTENNA,-5.2064,-37.3644,26.01,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31306,31306,POINT (-37.3641 -5.2064),BRICA0031309,TOWER,-5.2064,-37.3641,26.53,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31307,31307,POINT (-37.3643 -5.2065),BRICA0031310,POLE,-5.2065,-37.3643,26.83,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31308,31308,POINT (-37.364 -5.2063),BRICA0031311,TREE,-5.2063,-37.364,31.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31309,31309,POINT (-37.3641 -5.2067),BRICA0031312,BUILDING,-5.2067,-37.3641,27.46,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31310,31310,POINT (-37.3641 -5.2068),BRICA0031313,POLE,-5.2068,-37.3641,25.85,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31311,31311,POINT (-37.3641 -5.207),BRICA0031314,POLE,-5.207,-37.3641,26.47,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31312,31312,POINT (-37.3639 -5.2073),BRICA0031315,POLE,-5.2073,-37.3639,25.98,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31313,31313,POINT (-37.3638 -5.2073),BRICA0031316,BUILDING,-5.2073,-37.3638,19.13,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31314,31314,POINT (-37.3638 -5.2071),BRICA0031317,POLE,-5.2071,-37.3638,26.89,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31315,31315,POINT (-37.3636 -5.2068),BRICA0031318,POLE,-5.2068,-37.3636,26.56,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
opea.31316,31316,POINT (-37.3635 -5.2065),BRICA0031319,POLE,-5.2065,-37.3635,26.82,,,,M,"SNSX,SBMS,SJ2C",2024-05-02
