FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.43381,43381,POINT (-54.2333 -24.1802),BRAGA0043391,TOWER,-24.1802,-54.2333,320.13,266.23,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43382,43382,POINT (-54.2326 -24.1743),BRAGA0043392,TOWER,-24.1743,-54.2326,330.95,274.05,56.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43383,43383,POINT (-54.232 -24.1698),BRAGA0043393,TOWER,-24.1698,-54.232,346.95,296.05,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43384,43384,POINT (-54.2315 -24.1656),BRAGA0043394,TOWER,-24.1656,-54.2315,340.86,286.96,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43385,43385,POINT (-54.2309 -24.1606),BRAGA0043395,TOWER,-24.1606,-54.2309,346.17,292.27,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43386,43386,POINT (-54.2303 -24.1563),BRAGA0043396,TOWER,-24.1563,-54.2303,342.53,288.63,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43387,43387,POINT (-54.2297 -24.1516),BRAGA0043397,TOWER,-24.1516,-54.2297,323.81,266.11,57.7,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43388,43388,POINT (-54.2295 -24.1476),BRAGA0043398,TOWER,-24.1476,-54.2295,305.81,254.91,50.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43389,43389,POINT (-54.2292 -24.1421),BRAGA0043399,TOWER,-24.1421,-54.2292,320.27,260.37,59.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43390,43390,POINT (-54.229 -24.1375),BRAGA0043400,TOWER,-24.1375,-54.229,341.77,287.87,53.9,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43391,43391,POINT (-54.2287 -24.1328),BRAGA0043401,TOWER,-24.1328,-54.2287,347.66,286.26,61.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43392,43392,POINT (-54.2284 -24.1273),BRAGA0043402,TOWER,-24.1273,-54.2284,366.55,308.85,57.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43393,43393,POINT (-54.228 -24.1234),BRAGA0043403,TOWER,-24.1234,-54.228,358.3,311.9,46.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43394,43394,POINT (-54.2277 -24.1196),BRAGA0043404,TOWER,-24.1196,-54.2277,344.96,298.56,46.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43395,43395,POINT (-54.2274 -24.1162),BRAGA0043405,TOWER,-24.1162,-54.2274,332.88,283.48,49.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43396,43396,POINT (-54.227 -24.1119),BRAGA0043406,TOWER,-24.1119,-54.227,338.21,274.51,63.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43397,43397,POINT (-54.2268 -24.1073),BRAGA0043407,TOWER,-24.1073,-54.2268,323.48,270.08,53.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43398,43398,POINT (-54.2268 -24.1065),BRAGA0043408,TOWER,-24.1065,-54.2268,304.76,270.76,34,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43399,43399,POINT (-54.2261 -24.1065),BRAGA0043409,TOWER,-24.1065,-54.2261,305.56,271.56,34,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43400,43400,POINT (-54.2261 -24.1073),BRAGA0043410,TOWER,-24.1073,-54.2261,324.48,271.08,53.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43401,43401,POINT (-54.2232 -24.112),BRAGA0043411,TOWER,-24.112,-54.2232,345.88,279.18,66.7,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43402,43402,POINT (-54.2209 -24.1164),BRAGA0043412,TOWER,-24.1164,-54.2209,353.76,292.36,61.4,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43403,43403,POINT (-54.2189 -24.1201),BRAGA0043413,TOWER,-24.1201,-54.2189,356.39,300.99,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43404,43404,POINT (-54.2167 -24.1244),BRAGA0043414,TOWER,-24.1244,-54.2167,353.77,299.87,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43405,43405,POINT (-54.2147 -24.1281),BRAGA0043415,TOWER,-24.1281,-54.2147,361.83,315.43,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43406,43406,POINT (-54.2128 -24.1318),BRAGA0043416,TOWER,-24.1318,-54.2128,372.25,313.05,59.2,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43407,43407,POINT (-54.2108 -24.1367),BRAGA0043417,TOWER,-24.1367,-54.2108,351.8,291.9,59.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43408,43408,POINT (-54.209 -24.141),BRAGA0043418,TOWER,-24.141,-54.209,346.91,291.51,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43409,43409,POINT (-54.2073 -24.145),BRAGA0043419,TOWER,-24.145,-54.2073,332.42,280.02,52.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43410,43410,POINT (-54.2057 -24.1489),BRAGA0043420,TOWER,-24.1489,-54.2057,299.09,253.19,45.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43411,43411,POINT (-54.2009 -24.1504),BRAGA0043421,TOWER,-24.1504,-54.2009,317.89,262.49,55.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43412,43412,POINT (-54.1959 -24.152),BRAGA0043422,TOWER,-24.152,-54.1959,328.51,267.11,61.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43413,43413,POINT (-54.1907 -24.1537),BRAGA0043423,TOWER,-24.1537,-54.1907,350.89,292.49,58.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43414,43414,POINT (-54.1879 -24.1546),BRAGA0043424,TOWER,-24.1546,-54.1879,348.15,290.25,57.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43415,43415,POINT (-54.1823 -24.1547),BRAGA0043425,TOWER,-24.1547,-54.1823,346.07,299.67,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43416,43416,POINT (-54.1782 -24.1548),BRAGA0043426,TOWER,-24.1548,-54.1782,352.03,305.63,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43417,43417,POINT (-54.1738 -24.1549),BRAGA0043427,TOWER,-24.1549,-54.1738,360.31,313.91,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43418,43418,POINT (-54.1697 -24.155),BRAGA0043428,TOWER,-24.155,-54.1697,373.85,327.45,46.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43419,43419,POINT (-54.1653 -24.1551),BRAGA0043429,TOWER,-24.1551,-54.1653,377.8,325.4,52.4,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43420,43420,POINT (-54.1605 -24.1552),BRAGA0043430,TOWER,-24.1552,-54.1605,365.1,311.2,53.9,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.43462,43462,POINT (-54.2252 -24.1035),BRAGA0043472,TOWER,-24.1035,-54.2252,285.42,271.92,13.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43463,43463,POINT (-54.2242 -24.104),BRAGA0043473,TOWER,-24.104,-54.2242,300,273,27,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43464,43464,POINT (-54.2228 -24.1037),BRAGA0043474,TOWER,-24.1037,-54.2228,310.05,271.05,39,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43465,43465,POINT (-54.2184 -24.1027),BRAGA0043475,TOWER,-24.1027,-54.2184,294.27,253.77,40.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43466,43466,POINT (-54.2131 -24.1014),BRAGA0043476,TOWER,-24.1014,-54.2131,300.83,260.33,40.5,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43467,43467,POINT (-54.2081 -24.1002),BRAGA0043477,TOWER,-24.1002,-54.2081,301.57,268.57,33,,M,"SSCR,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43468,43468,POINT (-54.2028 -24.099),BRAGA0043478,TOWER,-24.099,-54.2028,308.08,270.58,37.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SJFM",2024-05-02
opea.43469,43469,POINT (-54.1981 -24.0979),BRAGA0043479,TOWER,-24.0979,-54.1981,290.24,260.24,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43470,43470,POINT (-54.1926 -24.0966),BRAGA0043480,TOWER,-24.0966,-54.1926,279.41,258.41,21,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43471,43471,POINT (-54.1891 -24.0957),BRAGA0043481,TOWER,-24.0957,-54.1891,292.89,270.39,22.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43472,43472,POINT (-54.1857 -24.0949),BRAGA0043482,TOWER,-24.0949,-54.1857,290.1,270.6,19.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43473,43473,POINT (-54.1816 -24.094),BRAGA0043483,TOWER,-24.094,-54.1816,300.27,267.27,33,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43474,43474,POINT (-54.1768 -24.0939),BRAGA0043484,TOWER,-24.0939,-54.1768,311.47,269.47,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSTU,SSGS,SJFM",2024-05-02
opea.43475,43475,POINT (-54.171 -24.0938),BRAGA0043485,TOWER,-24.0938,-54.171,315.98,276.98,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43476,43476,POINT (-54.166 -24.0937),BRAGA0043486,TOWER,-24.0937,-54.166,318.46,286.96,31.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43477,43477,POINT (-54.161 -24.0936),BRAGA0043487,TOWER,-24.0936,-54.161,327.4,292.9,34.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43478,43478,POINT (-54.1563 -24.0936),BRAGA0043488,TOWER,-24.0936,-54.1563,307.68,265.68,42,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43479,43479,POINT (-54.1503 -24.0934),BRAGA0043489,TOWER,-24.0934,-54.1503,283.7,247.7,36,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43480,43480,POINT (-54.1465 -24.0934),BRAGA0043490,TOWER,-24.0934,-54.1465,301.8,276.3,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43481,43481,POINT (-54.1423 -24.0929),BRAGA0043491,TOWER,-24.0929,-54.1423,321.69,294.69,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43482,43482,POINT (-54.1375 -24.0924),BRAGA0043492,TOWER,-24.0924,-54.1375,318.85,291.85,27,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43483,43483,POINT (-54.1319 -24.0917),BRAGA0043493,TOWER,-24.0917,-54.1319,338.07,299.07,39,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43484,43484,POINT (-54.1271 -24.0912),BRAGA0043494,TOWER,-24.0912,-54.1271,354.62,329.12,25.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43485,43485,POINT (-54.1226 -24.0907),BRAGA0043495,TOWER,-24.0907,-54.1226,345.28,316.78,28.5,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.43486,43486,POINT (-54.1166 -24.09),BRAGA0043496,TOWER,-24.09,-54.1166,330.79,300.79,30,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SSGS,SJFM",2024-05-02
opea.46008,46008,POINT (-54.2189 -24.12),BRAGA0046029,TRANSMISSION_LINE,-24.12,-54.2189,305.56,271.56,34,,,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.47480,47480,POINT (-54.2297 -24.1641),BRAGA0047501,TRANSMISSION_LINE,-24.1641,-54.2297,323.81,266.11,57.7,,M,"SSCR,SSPT,SSGY,SD3N,SWLS,SSKP,SJFM",2024-05-02
opea.53930,53930,POINT (-54.2395 -23.8339),BRAGA0054660,NATURAL_HIGHPOINT,-23.8339,-54.2395,353,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
opea.53931,53931,POINT (-54.2426 -23.8362),BRAGA0054661,BUILDING,-23.8362,-54.2426,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
opea.53932,53932,POINT (-54.2428 -23.8364),BRAGA0054662,BUILDING,-23.8364,-54.2428,353,348,5,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
opea.53933,53933,POINT (-54.2421 -23.8367),BRAGA0054663,NATURAL_HIGHPOINT,-23.8367,-54.2421,360,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
opea.53934,53934,POINT (-54.248 -23.8425),BRAGA0054664,NATURAL_HIGHPOINT,-23.8425,-54.248,356,,,NO,M,"SSIF,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
opea.53935,53935,POINT (-54.2412 -23.8355),BRAGA0054665,NATURAL_HIGHPOINT,-23.8355,-54.2412,357,,,NO,M,"SSIF,SIIS,SSGY,SD3N,SJTK,SJMR,SSTU,SNWG,SSGS,SJFM,SJ3C",2024-05-02
