FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.13448,13448,POINT (-43.9701 -19.8433),BRICA0013449,TREE,-19.8433,-43.9701,826.8,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13449,13449,POINT (-43.9493 -19.8561),BRICA0013450,TREE,-19.8561,-43.9493,856.43,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13450,13450,POINT (-43.9708 -19.8433),BRICA0013451,TREE,-19.8433,-43.9708,832.06,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13451,13451,POINT (-43.9164 -19.8693),BRICA0013452,BUILDING,-19.8693,-43.9164,882.06,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13454,13454,POINT (-43.9708 -19.8451),BRICA0013455,TREE,-19.8451,-43.9708,844.37,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13455,13455,POINT (-43.9707 -19.8454),BRICA0013456,TREE,-19.8454,-43.9707,843.73,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13456,13456,POINT (-43.9601 -19.8448),BRICA0013457,BUILDING,-19.8448,-43.9601,817.01,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13457,13457,POINT (-43.9642 -19.8432),BRICA0013458,BUILDING,-19.8432,-43.9642,830.52,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13458,13458,POINT (-43.9648 -19.8436),BRICA0013459,POLE,-19.8436,-43.9648,824.45,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13459,13459,POINT (-43.9664 -19.848),BRICA0013460,POLE,-19.848,-43.9664,810.55,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13460,13460,POINT (-43.9664 -19.8477),BRICA0013461,POLE,-19.8477,-43.9664,808.83,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13461,13461,POINT (-43.9663 -19.8473),BRICA0013462,POLE,-19.8473,-43.9663,807.04,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13462,13462,POINT (-43.9663 -19.847),BRICA0013463,POLE,-19.847,-43.9663,805.54,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13463,13463,POINT (-43.9708 -19.8454),BRICA0013464,TREE,-19.8454,-43.9708,844.2,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13464,13464,POINT (-43.9709 -19.8433),BRICA0013465,TREE,-19.8433,-43.9709,831.35,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13465,13465,POINT (-43.9709 -19.8432),BRICA0013466,TREE,-19.8432,-43.9709,832.75,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13466,13466,POINT (-43.9256 -19.872),BRICA0013467,TOWER,-19.872,-43.9256,863.62,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJ9W,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.14064,14064,POINT (-44.2712 -19.4475),BRICA0014065,ANTENNA,-19.4475,-44.2712,1082.01,,,,M,"SNXI,SSRH,SWGX,SDLJ,SJXW,SIRE,SBCF,SJXF,SDGM,SJGX,SNWV,SBLS,SNBU,SWPS,SDCI,SWAF,SDA2,SWPO,SWZT,SWMD,SIBF,SDJR,SWDV,SIPS,SDBO,SIVJ,SJB7,SI8K,SDO9,SJK7,SJCX",2024-05-15
opea.13470,13470,POINT (-43.971 -19.8432),BRICA0013471,TREE,-19.8432,-43.971,832.23,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13471,13471,POINT (-43.9514 -19.8592),BRICA0013472,BUILDING,-19.8592,-43.9514,858.17,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13478,13478,POINT (-43.9308 -19.8611),BRICA0013479,BUILDING,-19.8611,-43.9308,823.78,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13479,13479,POINT (-43.9305 -19.861),BRICA0013480,BUILDING,-19.861,-43.9305,823.4,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13480,13480,POINT (-43.9306 -19.8603),BRICA0013481,BUILDING,-19.8603,-43.9306,826.16,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13481,13481,POINT (-43.9703 -19.8457),BRICA0013482,TREE,-19.8457,-43.9703,827.05,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SJXF,SWAH,SSQH,SDGV,SNWV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SJCX,SI6C",2024-05-15
opea.13482,13482,POINT (-43.9511 -19.8606),BRICA0013483,BUILDING,-19.8606,-43.9511,867.25,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SNDB,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13483,13483,POINT (-43.9304 -19.8601),BRICA0013484,POLE,-19.8601,-43.9304,827.53,,,,M,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SI3G,SI4G,SJK7,SI6C",2024-05-15
opea.13851,13851,POINT (-43.9412 -19.8722),BROTH0013852,BUILDING,-19.8722,-43.9412,877,,,,,"SWUT,SNRY,SDYM,SSRH,SJXN,SSGK,SDAV,SIEY,SJHY,SNXL,SBCF,SWAH,SSQH,SDGV,SNHN,SNBY,SBLS,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SWPS,SSAA,SDCI,SDIF,SIFG,SBBH,SDNF,SNOO,SJGG,SIDI,SNSD,SSMS,SDNZ,SWAF,SDA2,SDN8,SJQT,SSRN,SIBF,SIPS,SSWC,SINX,SDTL,SNBH,SWUG,SIVJ,SN28,SJB7,SN3N,SJC9,SN7Z,SJQ2,SJX4,SIH5,SI3G,SI4G,SJK7,SI6C",2024-05-15
