FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.14647,14647,POINT (-49.2235 -16.7189),BRAGA0014647,TOWER,-16.7189,-49.2235,820,774,46,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14648,14648,POINT (-49.1836 -16.6489),BRAGA0014648,TOWER,-16.6489,-49.1836,805,774,31,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14649,14649,POINT (-49.1664 -16.6589),BRAGA0014649,TOWER,-16.6589,-49.1664,816,761,55,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14650,14650,POINT (-49.1896 -16.6516),BRAGA0014650,POLE,-16.6516,-49.1896,796,761,35,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14651,14651,POINT (-49.2584 -16.6143),BRAGA0014651,POLE,-16.6143,-49.2584,804,759,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14652,14652,POINT (-49.2514 -16.6734),BRAGA0014652,POLE,-16.6734,-49.2514,806,750,56,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14653,14653,POINT (-49.2121 -16.6634),BRAGA0014653,POLE,-16.6634,-49.2121,765,720,45,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14654,14654,POINT (-49.1775 -16.6355),BRAGA0014654,TOWER,-16.6355,-49.1775,835.83,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14655,14655,POINT (-49.1736 -16.6307),BRAGA0014655,TOWER,-16.6307,-49.1736,843.52,,,NO,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14656,14656,POINT (-49.1674 -16.6232),BRAGA0014656,TOWER,-16.6232,-49.1674,845.33,,,NO,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14657,14657,POINT (-49.2005 -16.6181),BRICA0014657,ANTENNA,-16.6181,-49.2005,853.44,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14658,14658,POINT (-49.2016 -16.6185),BRICA0014658,ANTENNA,-16.6185,-49.2016,864.53,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14659,14659,POINT (-49.213 -16.6189),BRICA0014659,ANTENNA,-16.6189,-49.213,785.43,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14660,14660,POINT (-49.2159 -16.6163),BRICA0014660,TOWER,-16.6163,-49.2159,819.38,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14661,14661,POINT (-49.2175 -16.5868),BRICA0014661,ANTENNA,-16.5868,-49.2175,867.41,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14662,14662,POINT (-49.2026 -16.6241),BRICA0014662,TOWER,-16.6241,-49.2026,824,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14663,14663,POINT (-49.2031 -16.638),BRICA0014663,TOWER,-16.638,-49.2031,781.73,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14664,14664,POINT (-49.1698 -16.5822),BRICA0014664,TOWER,-16.5822,-49.1698,975.12,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14665,14665,POINT (-49.1602 -16.5761),BRICA0014665,TOWER,-16.5761,-49.1602,964.86,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBAN,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14666,14666,POINT (-49.2519 -16.6193),BRICA0014666,TOWER,-16.6193,-49.2519,790.52,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14667,14667,POINT (-49.1218 -16.6846),BRICA0014667,MONUMENT,-16.6846,-49.1218,963.47,,,,M,"SD8D,SSOM,SDJH,SSNL,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14668,14668,POINT (-49.187 -16.6608),BRICA0014668,TOWER,-16.6608,-49.187,820.31,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14669,14669,POINT (-49.1906 -16.6802),BRICA0014669,TREE,-16.6802,-49.1906,824.1,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SJNJ,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14670,14670,POINT (-49.2273 -16.7022),BRICA0014670,BUILDING,-16.7022,-49.2273,862.99,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14671,14671,POINT (-49.234 -16.7056),BRICA0014671,BUILDING,-16.7056,-49.234,898.61,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14672,14672,POINT (-49.2336 -16.6875),BRICA0014672,ANTENNA,-16.6875,-49.2336,887.98,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14673,14673,POINT (-49.2415 -16.6712),BRICA0014673,BUILDING,-16.6712,-49.2415,839.23,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SJOS,SN47,SJG9,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14674,14674,POINT (-49.2555 -16.6843),BRICA0014674,BUILDING,-16.6843,-49.2555,864.01,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14675,14675,POINT (-49.2258 -16.6332),BRICA0014675,TOWER,-16.6332,-49.2258,766.5,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14676,14676,POINT (-49.2258 -16.6329),BRICA0014676,TOWER,-16.6329,-49.2258,766.6,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14677,14677,POINT (-49.2259 -16.6326),BRICA0014677,TOWER,-16.6326,-49.2259,766.72,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14678,14678,POINT (-49.226 -16.6323),BRICA0014678,TOWER,-16.6323,-49.226,766.97,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14679,14679,POINT (-49.2263 -16.6321),BRICA0014679,TOWER,-16.6321,-49.2263,767.36,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14680,14680,POINT (-49.2266 -16.632),BRICA0014680,TOWER,-16.632,-49.2266,767.28,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14681,14681,POINT (-49.2269 -16.6318),BRICA0014681,TOWER,-16.6318,-49.2269,767.71,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14682,14682,POINT (-49.2589 -16.6787),BRICA0014682,BUILDING,-16.6787,-49.2589,841.19,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SJOS,SN47,SJG9,SIJ9,SI9P,SDR4,SJ4V",2024-05-02
opea.14683,14683,POINT (-49.2261 -16.6323),BRICA0014683,TOWER,-16.6323,-49.2261,754.29,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14684,14684,POINT (-49.2261 -16.6324),BRICA0014684,TOWER,-16.6324,-49.2261,768.05,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14685,14685,POINT (-49.2274 -16.6319),BRICA0014685,WATER_TOWER,-16.6319,-49.2274,761.11,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
opea.14686,14686,POINT (-49.2273 -16.6319),BRICA0014686,POLE,-16.6319,-49.2273,768.39,,,,M,"SD8D,SSOM,SDJH,SWJT,SWDT,SIKL,SWGB,SSII,SDOO,SISF,SDL7,SJGV,SBNV,SJPG,SIKV,SSLM,SSYT,SDPJ,SSMN,SIHF,SWUO,SWOA,SD4T,SSTG,SIRP,SSYX,SBGO,SNLL,SWNS,SNYI,SJOS,SN47,SIJ9,SI9P,SI9H,SDR4,SJ4V",2024-05-02
