FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.58055,58055,POINT (-52.7101 -10.3065),BRAGA0059372,NATURAL_HIGHPOINT,-10.3065,-52.7101,309,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIB8,SIJ6",2024-04-25
opea.58056,58056,POINT (-52.7221 -10.3114),BRAGA0059373,NATURAL_HIGHPOINT,-10.3114,-52.7221,309,,,NO,M,"SDI9,SSWX,SJRB,SJOX,SIJ6",2024-04-25
opea.58413,58413,POINT (-52.292 -10.5039),BRAGA0059768,BUILDING,-10.5039,-52.292,308,301,7,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58414,58414,POINT (-52.2936 -10.5048),BRAGA0059769,BUILDING,-10.5048,-52.2936,310,300,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58415,58415,POINT (-52.2923 -10.5061),BRAGA0059770,BUILDING,-10.5061,-52.2923,312,302,10,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58416,58416,POINT (-52.2915 -10.5047),BRAGA0059771,NATURAL_HIGHPOINT,-10.5047,-52.2915,305,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58417,58417,POINT (-52.2912 -10.5061),BRAGA0059772,NATURAL_HIGHPOINT,-10.5061,-52.2912,306,,,NO,M,"SIUO,SD4B,SSBQ,SDI9,SD3Z,SJRB,SJOX,SIRQ,SJS7,SIB8,SIL8,SIJ7",2024-04-25
opea.58431,58431,POINT (-52.729 -10.9969),BRAGA0059786,OTHER,-10.9969,-52.729,355,345,10,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX",2024-04-25
opea.58432,58432,POINT (-52.7307 -10.9987),BRAGA0059787,ELEVATOR,-10.9987,-52.7307,365,345,20,YES,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58433,58433,POINT (-52.7285 -10.9984),BRAGA0059788,NATURAL_HIGHPOINT,-10.9984,-52.7285,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58434,58434,POINT (-52.7272 -10.9988),BRAGA0059789,NATURAL_HIGHPOINT,-10.9988,-52.7272,350,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.58435,58435,POINT (-52.7232 -10.998),BRAGA0059790,NATURAL_HIGHPOINT,-10.998,-52.7232,343,,,NO,M,"SSND,SJHQ,SDSL,SNJU,SD3Z,SJOX,SI44",2024-04-25
opea.61805,61805,POINT (-52.2865 -10.7218),BRAGA0063806,NATURAL_HIGHPOINT,-10.7218,-52.2865,323,,,NO,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
opea.61806,61806,POINT (-52.3018 -10.7291),BRAGA0063807,TOWER,-10.7291,-52.3018,395.2,305.2,90,YES,M,"SIUO,SD4B,SJHQ,SD3Z,SJOX,SIRQ,SJS7,SIL8,SIJ7,SI92",2024-04-25
