FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.37590,37590,POINT (-38.0197 -4.9675),BROTH0037600,TRANSMISSION_LINE,-4.9675,-38.0197,96.81,62.81,34,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.37591,37591,POINT (-38.0164 -4.9642),BROTH0037601,TRANSMISSION_LINE,-4.9642,-38.0164,108.61,64.71,43.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37592,37592,POINT (-38.0131 -4.9603),BROTH0037602,TRANSMISSION_LINE,-4.9603,-38.0131,98.94,63.44,35.5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37593,37593,POINT (-38.0094 -4.9575),BROTH0037603,TRANSMISSION_LINE,-4.9575,-38.0094,105.55,61.65,43.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37594,37594,POINT (-38.0061 -4.9547),BROTH0037604,TRANSMISSION_LINE,-4.9547,-38.0061,88.46,52.96,35.5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37595,37595,POINT (-38.0025 -4.9522),BROTH0037605,TRANSMISSION_LINE,-4.9522,-38.0025,93.03,49.13,43.9,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.37596,37596,POINT (-37.9989 -4.9492),BROTH0037606,TRANSMISSION_LINE,-4.9492,-37.9989,68.75,34.05,34.7,NO,M,"SSVT,SIFH,SDK6,SDGQ,SBAC,SNSX,SDV4",2024-05-02
opea.45320,45320,POINT (-37.8855 -4.8475),BRAGA0045331,TOWER,-4.8475,-37.8855,75,19,56,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.48973,48973,POINT (-37.9396 -4.8277),BRAGA0048994,NATURAL_HIGHPOINT,-4.8277,-37.9396,48,43,5,N,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
opea.51806,51806,POINT (-38.289 -5.0926),BRAGA0051830,TRANSMISSION_LINE,-5.0926,-38.289,100.95,82.6,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51779,51779,POINT (-38.2659 -5.0839),BRAGA0051803,OTHER,-5.0839,-38.2659,68.73,63.73,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51780,51780,POINT (-38.2657 -5.0822),BRAGA0051804,OTHER,-5.0822,-38.2657,70.52,65.52,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51781,51781,POINT (-38.2652 -5.0804),BRAGA0051805,OTHER,-5.0804,-38.2652,84.93,79.93,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51782,51782,POINT (-38.2643 -5.0786),BRAGA0051806,OTHER,-5.0786,-38.2643,95.25,90.25,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51783,51783,POINT (-38.2637 -5.0774),BRAGA0051807,OTHER,-5.0774,-38.2637,95.22,90.22,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51784,51784,POINT (-38.2295 -5.0653),BRAGA0051808,OTHER,-5.0653,-38.2295,96.43,91.43,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51785,51785,POINT (-38.2294 -5.0639),BRAGA0051809,OTHER,-5.0639,-38.2294,95.68,90.68,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51786,51786,POINT (-38.2293 -5.0625),BRAGA0051810,OTHER,-5.0625,-38.2293,93.81,88.81,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51787,51787,POINT (-38.2293 -5.0612),BRAGA0051811,OTHER,-5.0612,-38.2293,94.59,89.59,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51788,51788,POINT (-38.2297 -5.0598),BRAGA0051812,OTHER,-5.0598,-38.2297,94.76,89.76,5,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51789,51789,POINT (-38.1942 -5.0566),BRAGA0051813,TRANSMISSION_LINE,-5.0566,-38.1942,108.46,90.11,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.51790,51790,POINT (-38.1969 -5.0577),BRAGA0051814,TRANSMISSION_LINE,-5.0577,-38.1969,107.24,88.89,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.51791,51791,POINT (-38.2046 -5.0606),BRAGA0051815,TRANSMISSION_LINE,-5.0606,-38.2046,105.79,87.44,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.51792,51792,POINT (-38.2148 -5.0645),BRAGA0051816,TRANSMISSION_LINE,-5.0645,-38.2148,104.83,86.48,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SNSX,SDV4",2024-05-02
opea.51793,51793,POINT (-38.2189 -5.066),BRAGA0051817,TRANSMISSION_LINE,-5.066,-38.2189,106.81,88.46,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51794,51794,POINT (-38.2238 -5.0679),BRAGA0051818,TRANSMISSION_LINE,-5.0679,-38.2238,111.23,92.88,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51795,51795,POINT (-38.2299 -5.0702),BRAGA0051819,TRANSMISSION_LINE,-5.0702,-38.2299,112.75,94.4,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51796,51796,POINT (-38.2321 -5.0711),BRAGA0051820,TRANSMISSION_LINE,-5.0711,-38.2321,109.87,91.52,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51797,51797,POINT (-38.2346 -5.072),BRAGA0051821,TRANSMISSION_LINE,-5.072,-38.2346,115.34,95.99,19.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51798,51798,POINT (-38.2397 -5.0739),BRAGA0051822,TRANSMISSION_LINE,-5.0739,-38.2397,126.52,108.17,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51799,51799,POINT (-38.2447 -5.0758),BRAGA0051823,TRANSMISSION_LINE,-5.0758,-38.2447,122.61,104.26,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51800,51800,POINT (-38.2524 -5.0787),BRAGA0051824,TRANSMISSION_LINE,-5.0787,-38.2524,111.48,93.13,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51801,51801,POINT (-38.2553 -5.0798),BRAGA0051825,TRANSMISSION_LINE,-5.0798,-38.2553,109.63,91.28,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51802,51802,POINT (-38.2607 -5.0819),BRAGA0051826,TRANSMISSION_LINE,-5.0819,-38.2607,109.32,90.97,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51803,51803,POINT (-38.2635 -5.083),BRAGA0051827,TRANSMISSION_LINE,-5.083,-38.2635,93.39,75.04,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51804,51804,POINT (-38.2665 -5.0841),BRAGA0051828,TRANSMISSION_LINE,-5.0841,-38.2665,83.64,65.29,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51805,51805,POINT (-38.2775 -5.0883),BRAGA0051829,TRANSMISSION_LINE,-5.0883,-38.2775,100.95,82.6,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51807,51807,POINT (-38.2995 -5.0966),BRAGA0051831,TRANSMISSION_LINE,-5.0966,-38.2995,110.84,92.49,18.35,NO,M,"SSVT,SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51808,51808,POINT (-38.3197 -5.1042),BRAGA0051832,TRANSMISSION_LINE,-5.1042,-38.3197,81.57,63.22,18.35,NO,M,"SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.51809,51809,POINT (-38.3419 -5.1127),BRAGA0051833,TRANSMISSION_LINE,-5.1127,-38.3419,72.29,53.94,18.35,NO,M,"SIFH,SDK6,SDGQ,SDV4",2024-05-02
opea.52902,52902,POINT (-37.9385 -4.8283),BRAGA0052997,NATURAL_HIGHPOINT,-4.8283,-37.9385,53,,,NO,M,"SSVT,SIFH,SSWJ,SDGQ,SD9T,SBAC,SNSX,SJ86,SDV4",2024-05-02
