FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.60121,60121,POINT (-43.7819 -20.2639),BRAGA0061941,BUILDING,-20.2639,-43.7819,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60170,60170,POINT (-43.059 -20.092),BRAGA0062007,NATURAL_HIGHPOINT,-20.092,-43.059,580.2,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60122,60122,POINT (-43.7821 -20.2642),BRAGA0061942,BUILDING,-20.2642,-43.7821,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60123,60123,POINT (-43.7824 -20.264),BRAGA0061943,BUILDING,-20.264,-43.7824,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60124,60124,POINT (-43.7823 -20.2638),BRAGA0061944,BUILDING,-20.2638,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60125,60125,POINT (-43.7823 -20.2637),BRAGA0061946,BUILDING,-20.2637,-43.7823,894.2,890,4.2,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60126,60126,POINT (-43.7825 -20.2639),BRAGA0061947,BUILDING,-20.2639,-43.7825,898.9,890,8.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60171,60171,POINT (-43.0585 -20.093),BRAGA0062008,NATURAL_HIGHPOINT,-20.093,-43.0585,580,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60115,60115,POINT (-43.7843 -20.2615),BRAGA0061935,NATURAL_HIGHPOINT,-20.2615,-43.7843,876.3,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60172,60172,POINT (-43.0594 -20.0925),BRAGA0062009,NATURAL_HIGHPOINT,-20.0925,-43.0594,580.3,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60127,60127,POINT (-43.7847 -20.2617),BRAGA0061951,NATURAL_HIGHPOINT,-20.2617,-43.7847,880.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SIZV,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60128,60128,POINT (-43.7832 -20.2629),BRAGA0061953,NATURAL_HIGHPOINT,-20.2629,-43.7832,888,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60129,60129,POINT (-43.7827 -20.2632),BRAGA0061954,NATURAL_HIGHPOINT,-20.2632,-43.7827,890.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60130,60130,POINT (-43.7813 -20.2639),BRAGA0061955,NATURAL_HIGHPOINT,-20.2639,-43.7813,892.7,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60131,60131,POINT (-43.7813 -20.2645),BRAGA0061956,NATURAL_HIGHPOINT,-20.2645,-43.7813,898.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60132,60132,POINT (-43.782 -20.265),BRAGA0061957,NATURAL_HIGHPOINT,-20.265,-43.782,916.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60133,60133,POINT (-43.7825 -20.2649),BRAGA0061958,NATURAL_HIGHPOINT,-20.2649,-43.7825,923.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60134,60134,POINT (-43.7825 -20.2655),BRAGA0061959,NATURAL_HIGHPOINT,-20.2655,-43.7825,932.8,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60135,60135,POINT (-43.7818 -20.2663),BRAGA0061960,NATURAL_HIGHPOINT,-20.2663,-43.7818,945.1,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60136,60136,POINT (-43.7826 -20.2629),BRAGA0061961,NATURAL_HIGHPOINT,-20.2629,-43.7826,885.2,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60137,60137,POINT (-43.7826 -20.2631),BRAGA0061962,NATURAL_HIGHPOINT,-20.2631,-43.7826,887.5,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60138,60138,POINT (-43.7827 -20.2632),BRAGA0061963,NATURAL_HIGHPOINT,-20.2632,-43.7827,889.4,,,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60139,60139,POINT (-43.7828 -20.2634),BRAGA0061967,BUILDING,-20.2634,-43.7828,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60140,60140,POINT (-43.7828 -20.2635),BRAGA0061968,BUILDING,-20.2635,-43.7828,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60141,60141,POINT (-43.7829 -20.2635),BRAGA0061970,BUILDING,-20.2635,-43.7829,890.9,885,5.9,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60142,60142,POINT (-43.783 -20.2631),BRAGA0061971,BUILDING,-20.2631,-43.783,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60143,60143,POINT (-43.783 -20.2632),BRAGA0061972,BUILDING,-20.2632,-43.783,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60144,60144,POINT (-43.7831 -20.2633),BRAGA0061973,BUILDING,-20.2633,-43.7831,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60173,60173,POINT (-43.059 -20.0918),BRAGA0062010,NATURAL_HIGHPOINT,-20.0918,-43.059,580.1,,,NO,M,"SWNG,SNCZ,SWYB,SJD9",2024-05-02
opea.60145,60145,POINT (-43.7832 -20.2633),BRAGA0061974,BUILDING,-20.2633,-43.7832,890.1,885,5.1,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60146,60146,POINT (-43.7828 -20.2633),BRAGA0061975,BUILDING,-20.2633,-43.7828,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
opea.60147,60147,POINT (-43.783 -20.2636),BRAGA0061978,BUILDING,-20.2636,-43.783,891.3,885,6.3,NO,M,"SWUT,SNRY,SWQM,SDYM,SJXN,SSVQ,SDAV,SIEY,SWNG,SWAH,SSQH,SDGV,SNBY,SDE3,SJLY,SNKG,SWVM,SDHM,SSAA,SNXD,SIFG,SBBH,SDNF,SNOO,SJGG,SNSD,SDNZ,SDN8,SJQT,SSRN,SSWC,SINX,SDTL,SNBH,SJ9W,SN3N,SN7Z,SJQ2,SIH5,SI4G,SI86",2024-05-02
