FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.59828,59828,POINT (-41.2913 -12.0089),BRAGA0061628,NATURAL_HIGHPOINT,-12.0089,-41.2913,997,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59829,59829,POINT (-41.2882 -12.01),BRAGA0061629,NATURAL_HIGHPOINT,-12.01,-41.2882,990,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59830,59830,POINT (-41.2877 -12.0088),BRAGA0061630,NATURAL_HIGHPOINT,-12.0088,-41.2877,985,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59831,59831,POINT (-41.2857 -12.0096),BRAGA0061631,NATURAL_HIGHPOINT,-12.0096,-41.2857,975,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59832,59832,POINT (-41.2916 -12.005),BRAGA0061632,NATURAL_HIGHPOINT,-12.005,-41.2916,996,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59833,59833,POINT (-41.2922 -12.0029),BRAGA0061633,NATURAL_HIGHPOINT,-12.0029,-41.2922,998,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59834,59834,POINT (-41.2985 -12.0005),BRAGA0061634,NATURAL_HIGHPOINT,-12.0005,-41.2985,1002,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59835,59835,POINT (-41.303 -11.9985),BRAGA0061635,NATURAL_HIGHPOINT,-11.9985,-41.303,1009,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59836,59836,POINT (-41.3074 -11.9965),BRAGA0061636,NATURAL_HIGHPOINT,-11.9965,-41.3074,1010,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59837,59837,POINT (-41.3081 -11.9964),BRAGA0061637,NATURAL_HIGHPOINT,-11.9964,-41.3081,1009,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59838,59838,POINT (-41.3098 -12.0032),BRAGA0061638,NATURAL_HIGHPOINT,-12.0032,-41.3098,1024,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59839,59839,POINT (-41.3122 -12.0133),BRAGA0061639,NATURAL_HIGHPOINT,-12.0133,-41.3122,1027,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59840,59840,POINT (-41.306 -12.0081),BRAGA0061640,NATURAL_HIGHPOINT,-12.0081,-41.306,1017,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59841,59841,POINT (-41.3043 -12.0073),BRAGA0061641,NATURAL_HIGHPOINT,-12.0073,-41.3043,1012,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59842,59842,POINT (-41.3018 -12.0076),BRAGA0061642,NATURAL_HIGHPOINT,-12.0076,-41.3018,1011,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59843,59843,POINT (-41.2942 -12.0058),BRAGA0061643,NATURAL_HIGHPOINT,-12.0058,-41.2942,1002,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59844,59844,POINT (-41.299 -12.004),BRAGA0061644,NATURAL_HIGHPOINT,-12.004,-41.299,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59845,59845,POINT (-41.2975 -12.0047),BRAGA0061645,NATURAL_HIGHPOINT,-12.0047,-41.2975,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59846,59846,POINT (-41.2994 -12.005),BRAGA0061646,NATURAL_HIGHPOINT,-12.005,-41.2994,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59847,59847,POINT (-41.2998 -12.0064),BRAGA0061647,NATURAL_HIGHPOINT,-12.0064,-41.2998,1006,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59848,59848,POINT (-41.3018 -12.0047),BRAGA0061648,NATURAL_HIGHPOINT,-12.0047,-41.3018,1007,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59849,59849,POINT (-41.3161 -11.9997),BRAGA0061649,NATURAL_HIGHPOINT,-11.9997,-41.3161,992,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59850,59850,POINT (-41.3141 -12.0009),BRAGA0061650,NATURAL_HIGHPOINT,-12.0009,-41.3141,1002,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59851,59851,POINT (-41.3207 -12.0041),BRAGA0061651,NATURAL_HIGHPOINT,-12.0041,-41.3207,988,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59852,59852,POINT (-41.3195 -12.0021),BRAGA0061652,NATURAL_HIGHPOINT,-12.0021,-41.3195,989,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59853,59853,POINT (-41.3098 -12.0094),BRAGA0061653,NATURAL_HIGHPOINT,-12.0094,-41.3098,1022,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
opea.59854,59854,POINT (-41.3102 -12.005),BRAGA0061654,NATURAL_HIGHPOINT,-12.005,-41.3102,1025,,,NO,M,"SIUW,SNUT,SN3U",2024-05-02
