FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.39422,39422,POINT (-38.9917 -13.3606),BROTH0039432,OTHER,-13.3606,-38.9917,9.47,5.47,4,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39423,39423,POINT (-38.9919 -13.3606),BROTH0039433,OTHER,-13.3606,-38.9919,9.57,5.47,4.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39424,39424,POINT (-38.9919 -13.3609),BROTH0039434,OTHER,-13.3609,-38.9919,8.57,5.47,3.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39425,39425,POINT (-38.9925 -13.3609),BROTH0039435,OTHER,-13.3609,-38.9925,8.62,5.47,3.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39426,39426,POINT (-38.9926 -13.3608),BROTH0039436,OTHER,-13.3608,-38.9926,11.27,5.47,5.8,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39427,39427,POINT (-38.992 -13.3604),BROTH0039437,OTHER,-13.3604,-38.992,6.23,5.47,0.76,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39428,39428,POINT (-38.9898 -13.3599),BROTH0039438,OTHER,-13.3599,-38.9898,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39429,39429,POINT (-38.9902 -13.36),BROTH0039439,OTHER,-13.36,-38.9902,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39430,39430,POINT (-38.9884 -13.3603),BROTH0039440,OTHER,-13.3603,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39431,39431,POINT (-38.9884 -13.3608),BROTH0039441,OTHER,-13.3608,-38.9884,5.82,5.67,0.15,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39432,39432,POINT (-38.9882 -13.3614),BROTH0039442,OTHER,-13.3614,-38.9882,5.77,5.67,0.1,NO,M,"SDGX,SWYZ,SNZW,SDD2,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.39592,39592,POINT (-38.9449 -13.8897),BROTH0039602,TOWER,-13.8897,-38.9449,55,5,50,,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SDLO,SJJ2,SI84",2024-05-02
opea.45108,45108,POINT (-38.9134 -13.3799),BRAGA0045119,TOWER,-13.3799,-38.9134,93,,,,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.45476,45476,POINT (-39.0176 -14.1055),BRAGA0045488,TOWER,-14.1055,-39.0176,126,43,83,NO,M,"SNMR,SNZW,SD7K,SSDM,SIRI,SIXN,SJJ2,SI84",2024-05-02
opea.51862,51862,POINT (-38.9879 -13.8312),BRAGA0051886,OTHER,-13.8312,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.51863,51863,POINT (-38.9879 -13.8311),BRAGA0051887,OTHER,-13.8311,-38.9879,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.51864,51864,POINT (-38.9878 -13.8311),BRAGA0051888,OTHER,-13.8311,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.51865,51865,POINT (-38.9878 -13.8313),BRAGA0051889,OTHER,-13.8313,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.51866,51866,POINT (-38.9878 -13.8312),BRAGA0051890,OTHER,-13.8312,-38.9878,12,5,7,NO,M,"SDGX,SNMR,SNZW,SDD2,SD7K,SSDM,SIRI,SNCL,SDLO,SJJ2,SI84,SJ3I",2024-05-02
opea.55157,55157,POINT (-38.9147 -13.4134),BRAGA0055941,TRANSMISSION_LINE,-13.4134,-38.9147,15.19,5,10.19,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.56148,56148,POINT (-38.9117 -13.4097),BRAGA0057224,NATURAL_HIGHPOINT,-13.4097,-38.9117,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.56149,56149,POINT (-38.9116 -13.4104),BRAGA0057225,NATURAL_HIGHPOINT,-13.4104,-38.9116,14,,,NO,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59618,59618,POINT (-38.9093 -13.3941),BRAGA0061412,POLE,-13.3941,-38.9093,17,9,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59619,59619,POINT (-38.9107 -13.3943),BRAGA0061413,POLE,-13.3943,-38.9107,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59620,59620,POINT (-38.9106 -13.3937),BRAGA0061414,POLE,-13.3937,-38.9106,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59621,59621,POINT (-38.9103 -13.393),BRAGA0061415,POLE,-13.393,-38.9103,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59622,59622,POINT (-38.9102 -13.3924),BRAGA0061416,POLE,-13.3924,-38.9102,15,7,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59623,59623,POINT (-38.91 -13.3917),BRAGA0061417,POLE,-13.3917,-38.91,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59624,59624,POINT (-38.9098 -13.3911),BRAGA0061418,POLE,-13.3911,-38.9098,14,6,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59625,59625,POINT (-38.9096 -13.3904),BRAGA0061419,POLE,-13.3904,-38.9096,13,5,8,YES,M,"SDGX,SNZW,SDD2,SSDM,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59626,59626,POINT (-38.9094 -13.3897),BRAGA0061420,POLE,-13.3897,-38.9094,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59627,59627,POINT (-38.9092 -13.3891),BRAGA0061421,POLE,-13.3891,-38.9092,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59628,59628,POINT (-38.909 -13.3885),BRAGA0061422,POLE,-13.3885,-38.909,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59629,59629,POINT (-38.9088 -13.3877),BRAGA0061423,POLE,-13.3877,-38.9088,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
opea.59630,59630,POINT (-38.9086 -13.3873),BRAGA0061424,POLE,-13.3873,-38.9086,13,5,8,YES,M,"SDGX,SNZW,SDD2,SNCL,SNVR,SNQA,SNVB,SDLO,SJ3I,SJ2Z",2024-05-02
