FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55017,55017,POINT (-49.8347 -18.3134),BRAGA0055800,TRANSMISSION_LINE,-18.3134,-49.8347,572.87,564.87,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55045,55045,POINT (-49.833 -18.3124),BRAGA0055828,TRANSMISSION_LINE,-18.3124,-49.833,576.15,568.15,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55046,55046,POINT (-49.8336 -18.3135),BRAGA0055829,TRANSMISSION_LINE,-18.3135,-49.8336,575.95,567.95,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55047,55047,POINT (-49.8347 -18.3158),BRAGA0055830,TRANSMISSION_LINE,-18.3158,-49.8347,573,565,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55048,55048,POINT (-49.8352 -18.3169),BRAGA0055831,TRANSMISSION_LINE,-18.3169,-49.8352,573.37,565.37,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55049,55049,POINT (-49.8358 -18.318),BRAGA0055832,TRANSMISSION_LINE,-18.318,-49.8358,573.89,565.89,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55050,55050,POINT (-49.8363 -18.3191),BRAGA0055833,TRANSMISSION_LINE,-18.3191,-49.8363,573.52,565.52,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55051,55051,POINT (-49.8368 -18.3202),BRAGA0055834,TRANSMISSION_LINE,-18.3202,-49.8368,573.73,565.73,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55052,55052,POINT (-49.8374 -18.3212),BRAGA0055835,TRANSMISSION_LINE,-18.3212,-49.8374,574.21,566.21,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55053,55053,POINT (-49.8379 -18.3223),BRAGA0055836,TRANSMISSION_LINE,-18.3223,-49.8379,574.3,566.3,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2,SI2I",2024-05-02
opea.55054,55054,POINT (-49.8384 -18.3234),BRAGA0055837,TRANSMISSION_LINE,-18.3234,-49.8384,573.74,565.74,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55055,55055,POINT (-49.839 -18.3246),BRAGA0055838,TRANSMISSION_LINE,-18.3246,-49.839,573.33,565.33,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55056,55056,POINT (-49.8393 -18.3251),BRAGA0055839,TRANSMISSION_LINE,-18.3251,-49.8393,573.6,565.6,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55057,55057,POINT (-49.8397 -18.3255),BRAGA0055840,TRANSMISSION_LINE,-18.3255,-49.8397,573.41,565.41,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55058,55058,POINT (-49.8402 -18.3258),BRAGA0055841,TRANSMISSION_LINE,-18.3258,-49.8402,573.74,565.74,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55059,55059,POINT (-49.8409 -18.3259),BRAGA0055842,TRANSMISSION_LINE,-18.3259,-49.8409,571.82,563.82,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55060,55060,POINT (-49.8422 -18.3262),BRAGA0055843,TRANSMISSION_LINE,-18.3262,-49.8422,569.77,561.77,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55061,55061,POINT (-49.8435 -18.3264),BRAGA0055844,TRANSMISSION_LINE,-18.3264,-49.8435,568.44,560.44,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55062,55062,POINT (-49.8448 -18.3266),BRAGA0055845,TRANSMISSION_LINE,-18.3266,-49.8448,565.12,557.12,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55063,55063,POINT (-49.8461 -18.3268),BRAGA0055846,TRANSMISSION_LINE,-18.3268,-49.8461,564.33,556.33,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55064,55064,POINT (-49.8473 -18.327),BRAGA0055847,TRANSMISSION_LINE,-18.327,-49.8473,566.33,558.33,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55065,55065,POINT (-49.8487 -18.3272),BRAGA0055848,TRANSMISSION_LINE,-18.3272,-49.8487,565.62,557.62,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55066,55066,POINT (-49.8504 -18.3275),BRAGA0055849,TRANSMISSION_LINE,-18.3275,-49.8504,567.2,559.2,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.55067,55067,POINT (-49.8517 -18.3281),BRAGA0055850,TRANSMISSION_LINE,-18.3281,-49.8517,567.74,559.74,8,NO,M,"SDL6,SWAD,SITR,SIAG,SIMJ,SDCH,SNIV,SIBJ,SJNV,SDY2",2024-05-02
opea.57983,57983,POINT (-49.5555 -18.6588),BRAGA0059301,NATURAL_HIGHPOINT,-18.6588,-49.5555,597,,,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57984,57984,POINT (-49.5531 -18.6592),BRAGA0059302,BUILDING,-18.6592,-49.5531,590,586,4,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57985,57985,POINT (-49.5539 -18.6591),BRAGA0059303,ANTENNA,-18.6591,-49.5539,599,589,10,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57986,57986,POINT (-49.5508 -18.6498),BRAGA0059304,TRANSMISSION_LINE,-18.6498,-49.5508,568,560,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57987,57987,POINT (-49.5514 -18.651),BRAGA0059305,TRANSMISSION_LINE,-18.651,-49.5514,576,568,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57988,57988,POINT (-49.5521 -18.6522),BRAGA0059306,TRANSMISSION_LINE,-18.6522,-49.5521,581,573,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57989,57989,POINT (-49.5528 -18.6533),BRAGA0059307,TRANSMISSION_LINE,-18.6533,-49.5528,586,578,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57990,57990,POINT (-49.5533 -18.6543),BRAGA0059308,TRANSMISSION_LINE,-18.6543,-49.5533,590,582,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57991,57991,POINT (-49.554 -18.6555),BRAGA0059309,TRANSMISSION_LINE,-18.6555,-49.554,596,588,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57992,57992,POINT (-49.5547 -18.6566),BRAGA0059310,TRANSMISSION_LINE,-18.6566,-49.5547,601,593,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57993,57993,POINT (-49.5553 -18.6577),BRAGA0059311,TRANSMISSION_LINE,-18.6577,-49.5553,600,592,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57994,57994,POINT (-49.5556 -18.6585),BRAGA0059312,TRANSMISSION_LINE,-18.6585,-49.5556,599,591,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57995,57995,POINT (-49.5566 -18.6599),BRAGA0059313,TRANSMISSION_LINE,-18.6599,-49.5566,596,588,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57996,57996,POINT (-49.5572 -18.661),BRAGA0059314,TRANSMISSION_LINE,-18.661,-49.5572,592,584,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57997,57997,POINT (-49.5578 -18.6621),BRAGA0059315,TRANSMISSION_LINE,-18.6621,-49.5578,589,581,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57998,57998,POINT (-49.5584 -18.6631),BRAGA0059316,TRANSMISSION_LINE,-18.6631,-49.5584,585,577,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.57999,57999,POINT (-49.559 -18.6642),BRAGA0059317,TRANSMISSION_LINE,-18.6642,-49.559,591,583,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.58000,58000,POINT (-49.5596 -18.6653),BRAGA0059318,TRANSMISSION_LINE,-18.6653,-49.5596,579,571,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
opea.58001,58001,POINT (-49.5603 -18.6665),BRAGA0059319,TRANSMISSION_LINE,-18.6665,-49.5603,576,568,8,NO,M,"SWAD,SBIT,SNYB,SIMJ,SNIV,SIBJ,SDBU",2024-05-02
