FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.5913,5913,POINT (-52.4732 -23.3177),BRAGA0005913,TOWER,-23.3177,-52.4732,453,393,60,,M,"SNTT,SSHL,SWMT,SSCT,SWKS,SSXO,SSPI,SI2M",2024-05-02
opea.7294,7294,POINT (-52.1553 -22.9321),BRAGA0007294,TOWER,-22.9321,-52.1553,490,440,50,,M,"SSXG,SSJP,SJVS,SSHN,SSXO,SSPI,SID8,SI72,SI2M",2024-05-02
opea.7295,7295,POINT (-52.2045 -22.7624),BRAGA0007295,TOWER,-22.7624,-52.2045,476,420,56,,M,"SJWX,SSXG,SNKP,SSJP,SSPI,SI2M",2024-05-02
opea.46849,46849,POINT (-52.183 -23.4131),BRAGA0046870,ANTENNA,-23.4131,-52.183,595,542,53,,M,"SNTT,SSOC,SBMG,SSHL,SWMT,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53852,53852,POINT (-52.1397 -23.2891),BRAGA0054582,NATURAL_HIGHPOINT,-23.2891,-52.1397,591,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53853,53853,POINT (-52.1444 -23.2865),BRAGA0054583,NATURAL_HIGHPOINT,-23.2865,-52.1444,585,,,NO,M,"SSOC,SBMG,SSHL,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53854,53854,POINT (-52.1206 -23.2928),BRAGA0054584,NATURAL_HIGHPOINT,-23.2928,-52.1206,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53855,53855,POINT (-52.1199 -23.292),BRAGA0054585,NATURAL_HIGHPOINT,-23.292,-52.1199,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53856,53856,POINT (-52.1201 -23.2922),BRAGA0054586,NATURAL_HIGHPOINT,-23.2922,-52.1201,598,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53857,53857,POINT (-52.1172 -23.2938),BRAGA0054587,NATURAL_HIGHPOINT,-23.2938,-52.1172,607,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53858,53858,POINT (-52.118 -23.2933),BRAGA0054588,NATURAL_HIGHPOINT,-23.2933,-52.118,606.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53859,53859,POINT (-52.1176 -23.2923),BRAGA0054589,NATURAL_HIGHPOINT,-23.2923,-52.1176,605,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53860,53860,POINT (-52.1163 -23.2924),BRAGA0054590,NATURAL_HIGHPOINT,-23.2924,-52.1163,604.2,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53861,53861,POINT (-52.1144 -23.2947),BRAGA0054591,NATURAL_HIGHPOINT,-23.2947,-52.1144,608,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53862,53862,POINT (-52.114 -23.2927),BRAGA0054592,NATURAL_HIGHPOINT,-23.2927,-52.114,598.5,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
opea.53863,53863,POINT (-52.1141 -23.2948),BRAGA0054593,NATURAL_HIGHPOINT,-23.2948,-52.1141,608.3,,,NO,M,"SSOC,SBMG,SSHL,SSJP,SJVS,SSPX,SSHN,SWKS,SSXO,SSPI,SID8,SI72,SJ4K,SI2M",2024-05-02
