FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.36194,36194,POINT (-64.4963 4.0037),BRICA0036197,TREE,4.0037,-64.4963,764.65,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36195,36195,POINT (-64.496 4.003),BRICA0036198,TREE,4.003,-64.496,766.94,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36196,36196,POINT (-64.4962 4.0032),BRICA0036199,TREE,4.0032,-64.4962,764.8,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36197,36197,POINT (-64.5006 4.0024),BRICA0036200,TREE,4.0024,-64.5006,796.3,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36198,36198,POINT (-64.5033 4.0024),BRICA0036201,TREE,4.0024,-64.5033,812.32,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36199,36199,POINT (-64.5021 4.0032),BRICA0036202,TREE,4.0032,-64.5021,803.13,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36200,36200,POINT (-64.4968 4.0038),BRICA0036203,TREE,4.0038,-64.4968,762.57,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36201,36201,POINT (-64.4966 4.0042),BRICA0036204,TREE,4.0042,-64.4966,764.85,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36202,36202,POINT (-64.5024 4.0042),BRICA0036205,TREE,4.0042,-64.5024,813.73,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36203,36203,POINT (-64.5026 4.0046),BRICA0036206,TREE,4.0046,-64.5026,823.98,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36204,36204,POINT (-64.5023 4.005),BRICA0036207,TREE,4.005,-64.5023,820.88,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36205,36205,POINT (-64.5015 4.0052),BRICA0036208,TREE,4.0052,-64.5015,814.09,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36206,36206,POINT (-64.5008 4.0054),BRICA0036209,TREE,4.0054,-64.5008,802.15,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36207,36207,POINT (-64.5007 4.0056),BRICA0036210,TREE,4.0056,-64.5007,798.77,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36208,36208,POINT (-64.5004 4.0051),BRICA0036211,TREE,4.0051,-64.5004,785.33,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36209,36209,POINT (-64.4985 4.0049),BRICA0036212,TREE,4.0049,-64.4985,771.11,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36210,36210,POINT (-64.5006 4.0058),BRICA0036213,TREE,4.0058,-64.5006,782.65,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36213,36213,POINT (-64.4985 4.006),BRICA0036216,TREE,4.006,-64.4985,769.5,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36214,36214,POINT (-64.4974 4.0055),BRICA0036217,TREE,4.0055,-64.4974,767.11,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36215,36215,POINT (-64.4984 4.0066),BRICA0036218,TREE,4.0066,-64.4984,780.25,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36216,36216,POINT (-64.4967 4.0052),BRICA0036219,TREE,4.0052,-64.4967,768.11,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36217,36217,POINT (-64.4978 4.0069),BRICA0036220,TREE,4.0069,-64.4978,783.49,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36218,36218,POINT (-64.4961 4.005),BRICA0036221,TREE,4.005,-64.4961,764.04,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36219,36219,POINT (-64.4961 4.0057),BRICA0036222,TREE,4.0057,-64.4961,770.74,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36220,36220,POINT (-64.4961 4.0058),BRICA0036223,TREE,4.0058,-64.4961,774.62,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36221,36221,POINT (-64.496 4.0065),BRICA0036224,TREE,4.0065,-64.496,776.62,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36222,36222,POINT (-64.4958 4.0051),BRICA0036225,TREE,4.0051,-64.4958,765.33,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36223,36223,POINT (-64.4957 4.0051),BRICA0036226,TREE,4.0051,-64.4957,771.47,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36224,36224,POINT (-64.4954 4.0047),BRICA0036227,TREE,4.0047,-64.4954,768.7,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36225,36225,POINT (-64.4954 4.0046),BRICA0036228,TREE,4.0046,-64.4954,763.99,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36226,36226,POINT (-64.4952 4.0046),BRICA0036229,TREE,4.0046,-64.4952,765.68,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36227,36227,POINT (-64.4945 4.005),BRICA0036230,TREE,4.005,-64.4945,768.63,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36228,36228,POINT (-64.493 4.0057),BRICA0036231,TREE,4.0057,-64.493,776.91,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36229,36229,POINT (-64.4949 4.0045),BRICA0036232,TREE,4.0045,-64.4949,765.83,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36230,36230,POINT (-64.495 4.0044),BRICA0036233,TREE,4.0044,-64.495,766.03,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36231,36231,POINT (-64.4948 4.0044),BRICA0036234,TREE,4.0044,-64.4948,770.88,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36232,36232,POINT (-64.4947 4.0044),BRICA0036235,TREE,4.0044,-64.4947,768.75,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36233,36233,POINT (-64.4946 4.0043),BRICA0036236,TREE,4.0043,-64.4946,766.26,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36234,36234,POINT (-64.4932 4.0043),BRICA0036237,TREE,4.0043,-64.4932,770.26,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36235,36235,POINT (-64.4932 4.0042),BRICA0036238,TREE,4.0042,-64.4932,766.46,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36236,36236,POINT (-64.4882 4.0038),BRICA0036239,TREE,4.0038,-64.4882,786.24,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36237,36237,POINT (-64.4876 4.0035),BRICA0036240,TREE,4.0035,-64.4876,786.39,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36238,36238,POINT (-64.4933 4.0038),BRICA0036241,TREE,4.0038,-64.4933,765.51,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36239,36239,POINT (-64.4926 4.0036),BRICA0036242,TREE,4.0036,-64.4926,769.93,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36240,36240,POINT (-64.4917 4.0032),BRICA0036243,TREE,4.0032,-64.4917,766.37,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36241,36241,POINT (-64.489 4.0024),BRICA0036244,TREE,4.0024,-64.489,774.73,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36242,36242,POINT (-64.4912 4.0028),BRICA0036245,TREE,4.0028,-64.4912,766.44,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36243,36243,POINT (-64.4846 4.0004),BRICA0036246,TREE,4.0004,-64.4846,774,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36244,36244,POINT (-64.4857 4.0004),BRICA0036247,TREE,4.0004,-64.4857,768.5,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36245,36245,POINT (-64.4879 4.0011),BRICA0036248,TREE,4.0011,-64.4879,763.34,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36246,36246,POINT (-64.4911 4.0022),BRICA0036249,TREE,4.0022,-64.4911,762.19,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36247,36247,POINT (-64.4911 4.0021),BRICA0036250,TREE,4.0021,-64.4911,766.77,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36248,36248,POINT (-64.4854 3.9995),BRICA0036251,TREE,3.9995,-64.4854,773.88,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36249,36249,POINT (-64.491 4.0019),BRICA0036252,TREE,4.0019,-64.491,770.65,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36250,36250,POINT (-64.4918 4.0023),BRICA0036253,TREE,4.0023,-64.4918,771.18,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36251,36251,POINT (-64.4926 4.0027),BRICA0036254,TREE,4.0027,-64.4926,766.04,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36252,36252,POINT (-64.4928 4.0027),BRICA0036255,TREE,4.0027,-64.4928,767.07,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36253,36253,POINT (-64.4957 4.0034),BRICA0036256,BUILDING,4.0034,-64.4957,760.1,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36254,36254,POINT (-64.4962 4.0031),BRICA0036257,BUILDING,4.0031,-64.4962,759.99,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36255,36255,POINT (-64.4973 4.0032),BRICA0036258,BUILDING,4.0032,-64.4973,761.58,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36256,36256,POINT (-64.4966 4.0036),BRICA0036259,BUILDING,4.0036,-64.4966,759.47,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36257,36257,POINT (-64.4966 4.0037),BRICA0036260,BUILDING,4.0037,-64.4966,761.44,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36258,36258,POINT (-64.4972 4.0039),BRICA0036261,BUILDING,4.0039,-64.4972,761.77,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36259,36259,POINT (-64.4979 4.0038),BRICA0036262,BUILDING,4.0038,-64.4979,763.1,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36260,36260,POINT (-64.4984 4.004),BRICA0036263,BUILDING,4.004,-64.4984,764.76,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36261,36261,POINT (-64.4978 4.0041),BRICA0036264,BUILDING,4.0041,-64.4978,762.66,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36262,36262,POINT (-64.4983 4.0044),BRICA0036265,BUILDING,4.0044,-64.4983,764.99,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36263,36263,POINT (-64.4988 4.0046),BRICA0036266,BUILDING,4.0046,-64.4988,767.27,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36264,36264,POINT (-64.499 4.0047),BRICA0036267,BUILDING,4.0047,-64.499,768.85,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36265,36265,POINT (-64.4993 4.0048),BRICA0036268,BUILDING,4.0048,-64.4993,771.55,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36266,36266,POINT (-64.4996 4.0045),BRICA0036269,WATER_TOWER,4.0045,-64.4996,781.1,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36267,36267,POINT (-64.4963 4.0036),BRICA0036270,ANTENNA,4.0036,-64.4963,767.67,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36268,36268,POINT (-64.4963 4.003),BRICA0036271,ANTENNA,4.003,-64.4963,768.68,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36269,36269,POINT (-64.4964 4.0028),BRICA0036272,ANTENNA,4.0028,-64.4964,768.66,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36270,36270,POINT (-64.496 4.0031),BRICA0036273,BUILDING,4.0031,-64.496,761.2,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36271,36271,POINT (-64.4941 4.0035),BRICA0036274,TREE,4.0035,-64.4941,756.14,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36272,36272,POINT (-64.4944 4.006),BRICA0036275,TREE,4.006,-64.4944,776.83,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36273,36273,POINT (-64.4942 4.0055),BRICA0036276,TREE,4.0055,-64.4942,776.87,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36274,36274,POINT (-64.4941 4.0056),BRICA0036277,TREE,4.0056,-64.4941,774.99,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36275,36275,POINT (-64.4939 4.0058),BRICA0036278,TREE,4.0058,-64.4939,773.55,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36276,36276,POINT (-64.4938 4.0058),BRICA0036279,TREE,4.0058,-64.4938,773.3,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36277,36277,POINT (-64.4935 4.0066),BRICA0036280,TREE,4.0066,-64.4935,779.81,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36278,36278,POINT (-64.4932 4.0071),BRICA0036281,TREE,4.0071,-64.4932,783.73,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36279,36279,POINT (-64.4931 4.0063),BRICA0036282,TREE,4.0063,-64.4931,779.56,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36280,36280,POINT (-64.4931 4.0058),BRICA0036283,TREE,4.0058,-64.4931,775.93,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36281,36281,POINT (-64.4929 4.0047),BRICA0036284,TREE,4.0047,-64.4929,773.43,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36282,36282,POINT (-64.4938 4.0043),BRICA0036285,BUILDING,4.0043,-64.4938,759.59,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36283,36283,POINT (-64.4937 4.0044),BRICA0036286,BUILDING,4.0044,-64.4937,756.98,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36284,36284,POINT (-64.4941 4.0047),BRICA0036287,BUILDING,4.0047,-64.4941,758.61,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36285,36285,POINT (-64.4941 4.0044),BRICA0036288,BUILDING,4.0044,-64.4941,758.63,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36286,36286,POINT (-64.4924 4.0051),BRICA0036289,TREE,4.0051,-64.4924,779.77,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36287,36287,POINT (-64.492 4.0045),BRICA0036290,TREE,4.0045,-64.492,773.64,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36288,36288,POINT (-64.4919 4.0045),BRICA0036291,TREE,4.0045,-64.4919,774.55,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36289,36289,POINT (-64.4916 4.0048),BRICA0036292,TREE,4.0048,-64.4916,772.82,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36290,36290,POINT (-64.4911 4.0052),BRICA0036293,TREE,4.0052,-64.4911,777.79,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36291,36291,POINT (-64.4921 4.0039),BRICA0036294,BUILDING,4.0039,-64.4921,758.04,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36292,36292,POINT (-64.4905 4.003),BRICA0036295,TREE,4.003,-64.4905,768.65,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36293,36293,POINT (-64.4904 4.0031),BRICA0036296,TREE,4.0031,-64.4904,765.13,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36294,36294,POINT (-64.4904 4.003),BRICA0036297,TREE,4.003,-64.4904,764.83,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36295,36295,POINT (-64.4904 4.0028),BRICA0036298,TREE,4.0028,-64.4904,759.22,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36296,36296,POINT (-64.4891 4.0054),BRICA0036299,TREE,4.0054,-64.4891,789.19,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36297,36297,POINT (-64.4898 4.0038),BRICA0036300,TREE,4.0038,-64.4898,771.82,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36298,36298,POINT (-64.4894 4.0043),BRICA0036301,TREE,4.0043,-64.4894,779.29,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36299,36299,POINT (-64.4894 4.004),BRICA0036302,TREE,4.004,-64.4894,772.7,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36300,36300,POINT (-64.4897 4.0034),BRICA0036303,TREE,4.0034,-64.4897,773.9,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36301,36301,POINT (-64.4896 4.0033),BRICA0036304,TREE,4.0033,-64.4896,775.46,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36302,36302,POINT (-64.49 4.0029),BRICA0036305,TREE,4.0029,-64.49,767.22,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36303,36303,POINT (-64.4893 4.0032),BRICA0036306,TREE,4.0032,-64.4893,772.79,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36304,36304,POINT (-64.4881 4.0038),BRICA0036307,TREE,4.0038,-64.4881,786.2,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36305,36305,POINT (-64.4893 4.0029),BRICA0036308,TREE,4.0029,-64.4893,775.98,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36306,36306,POINT (-64.4892 4.0026),BRICA0036309,TREE,4.0026,-64.4892,772.23,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36307,36307,POINT (-64.4882 4.0011),BRICA0036310,TREE,4.0011,-64.4882,766.56,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36308,36308,POINT (-64.4872 4.0005),BRICA0036311,TREE,4.0005,-64.4872,770.39,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36309,36309,POINT (-64.4874 4.0004),BRICA0036312,TREE,4.0004,-64.4874,768.66,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36310,36310,POINT (-64.4875 4.0001),BRICA0036313,TREE,4.0001,-64.4875,776.54,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36311,36311,POINT (-64.4895 4.0016),BRICA0036314,TREE,4.0016,-64.4895,761.71,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36312,36312,POINT (-64.4887 4.0006),BRICA0036315,TREE,4.0006,-64.4887,774.69,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36313,36313,POINT (-64.4887 4.0003),BRICA0036316,TREE,4.0003,-64.4887,773.06,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36314,36314,POINT (-64.4897 4.001),BRICA0036317,TREE,4.001,-64.4897,772.56,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36315,36315,POINT (-64.49 4.0028),BRICA0036318,BUILDING,4.0028,-64.49,757.86,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36316,36316,POINT (-64.4896 4.0027),BRICA0036319,BUILDING,4.0027,-64.4896,757.72,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36317,36317,POINT (-64.4887 4.0021),BRICA0036320,TREE,4.0021,-64.4887,768.71,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36318,36318,POINT (-64.5003 4.0018),BRICA0036321,TREE,4.0018,-64.5003,812.9,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36319,36319,POINT (-64.5015 4.001),BRICA0036322,TREE,4.001,-64.5015,815.03,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36320,36320,POINT (-64.4994 4.0022),BRICA0036323,TREE,4.0022,-64.4994,793.12,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36322,36322,POINT (-64.4993 4.0053),BRICA0036325,NATURAL_HIGHPOINT,4.0053,-64.4993,763.08,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36323,36323,POINT (-64.4992 4.0053),BRICA0036326,NATURAL_HIGHPOINT,4.0053,-64.4992,763.25,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36324,36324,POINT (-64.4992 4.0052),BRICA0036327,NATURAL_HIGHPOINT,4.0052,-64.4992,763.49,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36325,36325,POINT (-64.4991 4.0052),BRICA0036328,NATURAL_HIGHPOINT,4.0052,-64.4991,763.36,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36326,36326,POINT (-64.4991 4.0051),BRICA0036329,NATURAL_HIGHPOINT,4.0051,-64.4991,763.28,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36327,36327,POINT (-64.499 4.0051),BRICA0036330,NATURAL_HIGHPOINT,4.0051,-64.499,763.33,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36328,36328,POINT (-64.4989 4.005),BRICA0036331,NATURAL_HIGHPOINT,4.005,-64.4989,763.34,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36329,36329,POINT (-64.4988 4.005),BRICA0036332,NATURAL_HIGHPOINT,4.005,-64.4988,762.25,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36330,36330,POINT (-64.4987 4.005),BRICA0036333,NATURAL_HIGHPOINT,4.005,-64.4987,761.89,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36331,36331,POINT (-64.4984 4.0049),BRICA0036334,NATURAL_HIGHPOINT,4.0049,-64.4984,761.39,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36332,36332,POINT (-64.4983 4.0049),BRICA0036335,NATURAL_HIGHPOINT,4.0049,-64.4983,760.91,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36333,36333,POINT (-64.4985 4.005),BRICA0036336,NATURAL_HIGHPOINT,4.005,-64.4985,759.63,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36334,36334,POINT (-64.4986 4.005),BRICA0036337,NATURAL_HIGHPOINT,4.005,-64.4986,759.99,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36335,36335,POINT (-64.4989 4.0051),BRICA0036338,NATURAL_HIGHPOINT,4.0051,-64.4989,760.41,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36336,36336,POINT (-64.499 4.0052),BRICA0036339,NATURAL_HIGHPOINT,4.0052,-64.499,760.66,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36337,36337,POINT (-64.4991 4.0053),BRICA0036340,NATURAL_HIGHPOINT,4.0053,-64.4991,760.85,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36338,36338,POINT (-64.4982 4.0055),BRICA0036341,NATURAL_HIGHPOINT,4.0055,-64.4982,759.59,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36339,36339,POINT (-64.4983 4.0056),BRICA0036342,NATURAL_HIGHPOINT,4.0056,-64.4983,760.03,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36340,36340,POINT (-64.4982 4.0057),BRICA0036343,NATURAL_HIGHPOINT,4.0057,-64.4982,761.36,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36341,36341,POINT (-64.498 4.0058),BRICA0036344,NATURAL_HIGHPOINT,4.0058,-64.498,763.59,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36342,36342,POINT (-64.4979 4.0057),BRICA0036345,NATURAL_HIGHPOINT,4.0057,-64.4979,763.79,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36343,36343,POINT (-64.4977 4.0058),BRICA0036346,NATURAL_HIGHPOINT,4.0058,-64.4977,764.39,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36344,36344,POINT (-64.4976 4.0057),BRICA0036347,NATURAL_HIGHPOINT,4.0057,-64.4976,764.76,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36345,36345,POINT (-64.4978 4.0055),BRICA0036348,NATURAL_HIGHPOINT,4.0055,-64.4978,759.98,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36346,36346,POINT (-64.4981 4.0055),BRICA0036349,NATURAL_HIGHPOINT,4.0055,-64.4981,759.9,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36347,36347,POINT (-64.4981 4.0056),BRICA0036350,NATURAL_HIGHPOINT,4.0056,-64.4981,759.66,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36348,36348,POINT (-64.4982 4.0056),BRICA0036351,NATURAL_HIGHPOINT,4.0056,-64.4982,759.89,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36351,36351,POINT (-64.4955 4.0026),BRICA0036354,BUILDING,4.0026,-64.4955,756.13,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36352,36352,POINT (-64.4956 4.0027),BRICA0036355,BUILDING,4.0027,-64.4956,756.23,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36353,36353,POINT (-64.4933 4.0029),BRICA0036356,TREE,4.0029,-64.4933,773.13,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36354,36354,POINT (-64.4934 4.0028),BRICA0036357,TREE,4.0028,-64.4934,779.06,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36355,36355,POINT (-64.493 4.0018),BRICA0036358,TREE,4.0018,-64.493,770.3,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36356,36356,POINT (-64.4944 4.0029),BRICA0036359,TREE,4.0029,-64.4944,779.03,,,,M,"SDRP,SWBV,SDRM",2024-04-25
opea.36357,36357,POINT (-64.4937 4.0016),BRICA0036360,TREE,4.0016,-64.4937,778.41,,,,M,"SDRP,SWBV,SDRM",2024-04-25
