FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.28362,28362,POINT (-39.0358 -14.8169),BRICA0028362,TREE,-14.8169,-39.0358,9.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28363,28363,POINT (-39.0363 -14.8169),BRICA0028363,TREE,-14.8169,-39.0363,9.44,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28364,28364,POINT (-39.0365 -14.8169),BRICA0028364,TREE,-14.8169,-39.0365,9.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28365,28365,POINT (-39.0364 -14.8173),BRICA0028365,TREE,-14.8173,-39.0364,12.19,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28366,28366,POINT (-39.0371 -14.8177),BRICA0028366,TREE,-14.8177,-39.0371,15.79,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28367,28367,POINT (-39.0372 -14.8176),BRICA0028367,TREE,-14.8176,-39.0372,16.04,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28368,28368,POINT (-39.0367 -14.8171),BRICA0028368,TREE,-14.8171,-39.0367,15.67,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28369,28369,POINT (-39.0371 -14.8171),BRICA0028369,TREE,-14.8171,-39.0371,20.05,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28410,28410,POINT (-39.0356 -14.8169),BRICA0028410,POLE,-14.8169,-39.0356,11.62,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28256,28256,POINT (-39.0906 -14.7921),BRAGA0028256,TOWER,-14.7921,-39.0906,104,40,64,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28257,28257,POINT (-39.0546 -14.7859),BRAGA0028257,TOWER,-14.7859,-39.0546,49,15,34,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28259,28259,POINT (-39.0282 -14.8072),BRAGA0028259,BRIDGE,-14.8072,-39.0282,92.54,3.65,88.89,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28260,28260,POINT (-39.0323 -14.7888),BRAGA0028260,POLE,-14.7888,-39.0323,48.8,2.8,46,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28261,28261,POINT (-39.0253 -14.8172),BRICA0028261,BUILDING,-14.8172,-39.0253,22.84,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28262,28262,POINT (-39.0255 -14.8167),BRICA0028262,WALL,-14.8167,-39.0255,6.81,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28263,28263,POINT (-39.0267 -14.8168),BRICA0028263,WALL,-14.8168,-39.0267,6.72,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28264,28264,POINT (-39.0287 -14.8168),BRICA0028264,WALL,-14.8168,-39.0287,7.03,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28265,28265,POINT (-39.0274 -14.8168),BRICA0028265,TREE,-14.8168,-39.0274,20.51,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28266,28266,POINT (-39.0252 -14.8166),BRICA0028266,FENCE,-14.8166,-39.0252,5.35,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28267,28267,POINT (-39.0249 -14.8148),BRICA0028267,FENCE,-14.8148,-39.0249,5.54,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28268,28268,POINT (-39.0262 -14.8147),BRICA0028268,WALL,-14.8147,-39.0262,6.7,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28269,28269,POINT (-39.0255 -14.8148),BRICA0028269,BUILDING,-14.8148,-39.0255,7.03,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28270,28270,POINT (-39.0251 -14.8147),BRICA0028270,WALL,-14.8147,-39.0251,7.42,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28271,28271,POINT (-39.0248 -14.8149),BRICA0028271,GATE,-14.8149,-39.0248,11.78,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28272,28272,POINT (-39.0247 -14.8145),BRICA0028272,BUILDING,-14.8145,-39.0247,14.98,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28273,28273,POINT (-39.0247 -14.8153),BRICA0028273,WALL,-14.8153,-39.0247,5.52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28274,28274,POINT (-39.0248 -14.8157),BRICA0028274,WALL,-14.8157,-39.0248,5.25,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28275,28275,POINT (-39.0249 -14.8164),BRICA0028275,WALL,-14.8164,-39.0249,5.3,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28276,28276,POINT (-39.0249 -14.8165),BRICA0028276,GATE,-14.8165,-39.0249,11.66,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28277,28277,POINT (-39.025 -14.8165),BRICA0028277,OTHER,-14.8165,-39.025,4.12,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28278,28278,POINT (-39.0249 -14.8157),BRICA0028278,OTHER,-14.8157,-39.0249,4.32,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28279,28279,POINT (-39.0248 -14.8152),BRICA0028279,OTHER,-14.8152,-39.0248,4.44,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28280,28280,POINT (-39.0267 -14.8144),BRICA0028280,ANTENNA,-14.8144,-39.0267,16.86,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28281,28281,POINT (-39.0276 -14.8215),BRICA0028281,BUILDING,-14.8215,-39.0276,40.18,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28282,28282,POINT (-39.0287 -14.8236),BRICA0028282,TOWER,-14.8236,-39.0287,50.65,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28283,28283,POINT (-39.0293 -14.8226),BRICA0028283,TOWER,-14.8226,-39.0293,48.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28284,28284,POINT (-39.0299 -14.8228),BRICA0028284,TANK,-14.8228,-39.0299,37.53,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28285,28285,POINT (-39.0256 -14.8147),BRICA0028285,POLE,-14.8147,-39.0256,13.52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28286,28286,POINT (-39.0259 -14.8147),BRICA0028286,POLE,-14.8147,-39.0259,13.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28287,28287,POINT (-39.0262 -14.8146),BRICA0028287,POLE,-14.8146,-39.0262,13.96,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28288,28288,POINT (-39.0265 -14.8146),BRICA0028288,POLE,-14.8146,-39.0265,13.17,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28289,28289,POINT (-39.0271 -14.8146),BRICA0028289,POLE,-14.8146,-39.0271,13.17,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28290,28290,POINT (-39.0277 -14.8146),BRICA0028290,POLE,-14.8146,-39.0277,6.5,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28291,28291,POINT (-39.028 -14.8147),BRICA0028291,POLE,-14.8147,-39.028,6.41,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28297,28297,POINT (-39.0399 -14.7981),BRICA0028297,TOWER,-14.7981,-39.0399,114.25,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28298,28298,POINT (-39.0396 -14.7976),BRICA0028298,TOWER,-14.7976,-39.0396,112.52,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28299,28299,POINT (-39.0406 -14.8152),BRICA0028299,WALL,-14.8152,-39.0406,3.2,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28300,28300,POINT (-39.0409 -14.8158),BRICA0028300,WALL,-14.8158,-39.0409,2.78,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28301,28301,POINT (-39.0423 -14.7981),BRICA0028301,TOWER,-14.7981,-39.0423,105.29,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28302,28302,POINT (-39.0411 -14.8173),BRICA0028302,VEGETATION,-14.8173,-39.0411,13.12,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28303,28303,POINT (-39.031 -14.8208),BRICA0028303,TOWER,-14.8208,-39.031,52.05,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28304,28304,POINT (-39.0361 -14.8229),BRICA0028304,TOWER,-14.8229,-39.0361,62.4,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28305,28305,POINT (-39.0439 -14.7991),BRICA0028305,TOWER,-14.7991,-39.0439,93.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28306,28306,POINT (-39.0396 -14.7975),BRICA0028306,TOWER,-14.7975,-39.0396,112.64,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28307,28307,POINT (-39.0398 -14.8238),BRICA0028307,TREE,-14.8238,-39.0398,55.05,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28308,28308,POINT (-39.0385 -14.8242),BRICA0028308,TREE,-14.8242,-39.0385,65.41,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28309,28309,POINT (-39.0394 -14.8136),BRICA0028309,TREE,-14.8136,-39.0394,18.49,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28310,28310,POINT (-39.0411 -14.8178),BRICA0028310,TREE,-14.8178,-39.0411,17.37,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28311,28311,POINT (-39.0437 -14.8175),BRICA0028311,TREE,-14.8175,-39.0437,21.25,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28312,28312,POINT (-39.0367 -14.8137),BRICA0028312,TREE,-14.8137,-39.0367,21.9,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28313,28313,POINT (-39.0342 -14.8148),BRICA0028313,TREE,-14.8148,-39.0342,12.54,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28314,28314,POINT (-39.0334 -14.815),BRICA0028314,TREE,-14.815,-39.0334,9.89,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28315,28315,POINT (-39.0335 -14.8141),BRICA0028315,TREE,-14.8141,-39.0335,16.07,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28316,28316,POINT (-39.0309 -14.8144),BRICA0028316,TREE,-14.8144,-39.0309,13.09,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28317,28317,POINT (-39.0261 -14.8137),BRICA0028317,TREE,-14.8137,-39.0261,18.58,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28318,28318,POINT (-39.0273 -14.8142),BRICA0028318,TREE,-14.8142,-39.0273,16.14,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28319,28319,POINT (-39.0284 -14.8146),BRICA0028319,TREE,-14.8146,-39.0284,14.66,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28320,28320,POINT (-39.0252 -14.8146),BRICA0028320,TREE,-14.8146,-39.0252,13.19,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28321,28321,POINT (-39.025 -14.8166),BRICA0028321,TREE,-14.8166,-39.025,8.12,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28322,28322,POINT (-39.0251 -14.8167),BRICA0028322,TREE,-14.8167,-39.0251,10.81,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28323,28323,POINT (-39.025 -14.8168),BRICA0028323,TREE,-14.8168,-39.025,10.17,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28324,28324,POINT (-39.0252 -14.8168),BRICA0028324,TREE,-14.8168,-39.0252,11.63,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28325,28325,POINT (-39.0253 -14.8169),BRICA0028325,TREE,-14.8169,-39.0253,13.58,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28326,28326,POINT (-39.0255 -14.8171),BRICA0028326,TREE,-14.8171,-39.0255,15.69,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28327,28327,POINT (-39.0258 -14.8172),BRICA0028327,TREE,-14.8172,-39.0258,20.41,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28328,28328,POINT (-39.0255 -14.8174),BRICA0028328,TREE,-14.8174,-39.0255,25.37,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28329,28329,POINT (-39.0267 -14.8174),BRICA0028329,TREE,-14.8174,-39.0267,17.65,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28330,28330,POINT (-39.0264 -14.8179),BRICA0028330,TREE,-14.8179,-39.0264,17.87,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28331,28331,POINT (-39.0286 -14.8171),BRICA0028331,TREE,-14.8171,-39.0286,14.94,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28332,28332,POINT (-39.0285 -14.8174),BRICA0028332,TREE,-14.8174,-39.0285,19.15,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28333,28333,POINT (-39.0265 -14.8188),BRICA0028333,TREE,-14.8188,-39.0265,22.15,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28334,28334,POINT (-39.0277 -14.8191),BRICA0028334,TREE,-14.8191,-39.0277,18.43,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28335,28335,POINT (-39.0263 -14.8203),BRICA0028335,TREE,-14.8203,-39.0263,21.54,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28336,28336,POINT (-39.0287 -14.8187),BRICA0028336,TREE,-14.8187,-39.0287,15,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28337,28337,POINT (-39.0271 -14.8203),BRICA0028337,TREE,-14.8203,-39.0271,18.16,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28370,28370,POINT (-39.0332 -14.8143),BRICA0028370,WATER_TOWER,-14.8143,-39.0332,14.08,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28371,28371,POINT (-39.0394 -14.8139),BRICA0028371,WATER_TOWER,-14.8139,-39.0394,13.67,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28372,28372,POINT (-39.0325 -14.8119),BRICA0028372,BUILDING,-14.8119,-39.0325,32.84,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28373,28373,POINT (-39.0551 -14.8107),BRICA0028373,BUILDING,-14.8107,-39.0551,71.58,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28374,28374,POINT (-39.0296 -14.8139),BRICA0028374,BUILDING,-14.8139,-39.0296,18.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28375,28375,POINT (-39.025 -14.8169),BRICA0028375,BUILDING,-14.8169,-39.025,9.76,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28376,28376,POINT (-39.0251 -14.817),BRICA0028376,BUILDING,-14.817,-39.0251,15.69,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28377,28377,POINT (-39.0275 -14.817),BRICA0028377,BUILDING,-14.817,-39.0275,14.03,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28378,28378,POINT (-39.0284 -14.817),BRICA0028378,BUILDING,-14.817,-39.0284,12.12,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28379,28379,POINT (-39.0286 -14.8178),BRICA0028379,BUILDING,-14.8178,-39.0286,14.88,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28380,28380,POINT (-39.0276 -14.8189),BRICA0028380,BUILDING,-14.8189,-39.0276,21.39,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28381,28381,POINT (-39.0288 -14.8193),BRICA0028381,BUILDING,-14.8193,-39.0288,15.51,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28382,28382,POINT (-39.0276 -14.822),BRICA0028382,BUILDING,-14.822,-39.0276,41.69,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28383,28383,POINT (-39.0277 -14.8221),BRICA0028383,BUILDING,-14.8221,-39.0277,37.99,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28384,28384,POINT (-39.0294 -14.8205),BRICA0028384,BUILDING,-14.8205,-39.0294,18.26,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28385,28385,POINT (-39.0323 -14.8182),BRICA0028385,BUILDING,-14.8182,-39.0323,12.69,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28386,28386,POINT (-39.0331 -14.8176),BRICA0028386,BUILDING,-14.8176,-39.0331,13.42,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28387,28387,POINT (-39.0336 -14.817),BRICA0028387,BUILDING,-14.817,-39.0336,10.01,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28388,28388,POINT (-39.0365 -14.8226),BRICA0028388,BUILDING,-14.8226,-39.0365,52.7,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28389,28389,POINT (-39.0391 -14.8236),BRICA0028389,BUILDING,-14.8236,-39.0391,43.1,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28390,28390,POINT (-39.0357 -14.8186),BRICA0028390,BUILDING,-14.8186,-39.0357,18.47,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28391,28391,POINT (-39.0356 -14.8179),BRICA0028391,BUILDING,-14.8179,-39.0356,12.61,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28392,28392,POINT (-39.0356 -14.8171),BRICA0028392,BUILDING,-14.8171,-39.0356,8.83,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28393,28393,POINT (-39.0362 -14.8174),BRICA0028393,BUILDING,-14.8174,-39.0362,10.48,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28394,28394,POINT (-39.037 -14.8225),BRICA0028394,BUILDING,-14.8225,-39.037,51.49,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28395,28395,POINT (-39.0388 -14.81),BRICA0028395,BUILDING,-14.81,-39.0388,31.94,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28396,28396,POINT (-39.0288 -14.8116),BRICA0028396,CRANE,-14.8116,-39.0288,44.56,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28397,28397,POINT (-39.0294 -14.8127),BRICA0028397,CRANE,-14.8127,-39.0294,46.58,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28398,28398,POINT (-39.0247 -14.8148),BRICA0028398,SIGN,-14.8148,-39.0247,9.19,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28399,28399,POINT (-39.0247 -14.8149),BRICA0028399,SIGN,-14.8149,-39.0247,8.94,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28400,28400,POINT (-39.0253 -14.817),BRICA0028400,BUILDING,-14.817,-39.0253,16.05,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28401,28401,POINT (-39.0253 -14.8171),BRICA0028401,BUILDING,-14.8171,-39.0253,17.43,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28402,28402,POINT (-39.0323 -14.8142),BRICA0028402,POLE,-14.8142,-39.0323,20.34,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28403,28403,POINT (-39.0314 -14.8142),BRICA0028403,POLE,-14.8142,-39.0314,19.99,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28404,28404,POINT (-39.0309 -14.8142),BRICA0028404,POLE,-14.8142,-39.0309,19.45,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28405,28405,POINT (-39.0304 -14.8144),BRICA0028405,POLE,-14.8144,-39.0304,19.48,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28406,28406,POINT (-39.0299 -14.8144),BRICA0028406,POLE,-14.8144,-39.0299,18.71,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28407,28407,POINT (-39.0288 -14.8148),BRICA0028407,POLE,-14.8148,-39.0288,12.62,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
opea.28408,28408,POINT (-39.0362 -14.8186),BRICA0028408,POLE,-14.8186,-39.0362,17,,,,M,"SSZI,SBIL,SD97,SIXN,SN7V",2024-05-02
