FID,id,geom,objectid,aixm_code,latitude,longitude,altitude_topo,altitude_base,altura,iluminado,uom,ads_impactados,data_atualizacao
opea.55570,55570,POINT (-48.3265 -17.3141),BRAGA0056548,NATURAL_HIGHPOINT,-17.3141,-48.3265,783,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55571,55571,POINT (-48.3233 -17.3121),BRAGA0056549,NATURAL_HIGHPOINT,-17.3121,-48.3233,777,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55572,55572,POINT (-48.3498 -17.3184),BRAGA0056550,NATURAL_HIGHPOINT,-17.3184,-48.3498,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55573,55573,POINT (-48.3467 -17.3179),BRAGA0056551,NATURAL_HIGHPOINT,-17.3179,-48.3467,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55574,55574,POINT (-48.346 -17.3191),BRAGA0056552,NATURAL_HIGHPOINT,-17.3191,-48.346,790,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55575,55575,POINT (-48.3425 -17.3198),BRAGA0056553,NATURAL_HIGHPOINT,-17.3198,-48.3425,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55576,55576,POINT (-48.3411 -17.3201),BRAGA0056554,NATURAL_HIGHPOINT,-17.3201,-48.3411,796,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55577,55577,POINT (-48.3393 -17.3201),BRAGA0056555,NATURAL_HIGHPOINT,-17.3201,-48.3393,796,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55578,55578,POINT (-48.331 -17.3196),BRAGA0056556,NATURAL_HIGHPOINT,-17.3196,-48.331,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55579,55579,POINT (-48.3314 -17.3216),BRAGA0056557,NATURAL_HIGHPOINT,-17.3216,-48.3314,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55580,55580,POINT (-48.3292 -17.3211),BRAGA0056558,NATURAL_HIGHPOINT,-17.3211,-48.3292,795,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55581,55581,POINT (-48.3456 -17.3178),BRAGA0056559,NATURAL_HIGHPOINT,-17.3178,-48.3456,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55582,55582,POINT (-48.3415 -17.3184),BRAGA0056560,NATURAL_HIGHPOINT,-17.3184,-48.3415,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55583,55583,POINT (-48.3394 -17.3183),BRAGA0056561,NATURAL_HIGHPOINT,-17.3183,-48.3394,795,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55584,55584,POINT (-48.3387 -17.3182),BRAGA0056562,NATURAL_HIGHPOINT,-17.3182,-48.3387,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55585,55585,POINT (-48.3312 -17.3274),BRAGA0056563,NATURAL_HIGHPOINT,-17.3274,-48.3312,792,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55586,55586,POINT (-48.3301 -17.3265),BRAGA0056564,NATURAL_HIGHPOINT,-17.3265,-48.3301,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55587,55587,POINT (-48.3298 -17.3234),BRAGA0056565,NATURAL_HIGHPOINT,-17.3234,-48.3298,794,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55588,55588,POINT (-48.3286 -17.3188),BRAGA0056566,NATURAL_HIGHPOINT,-17.3188,-48.3286,780,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55589,55589,POINT (-48.3283 -17.3179),BRAGA0056567,NATURAL_HIGHPOINT,-17.3179,-48.3283,782,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55590,55590,POINT (-48.327 -17.3155),BRAGA0056568,NATURAL_HIGHPOINT,-17.3155,-48.327,786,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55591,55591,POINT (-48.3738 -17.3248),BRAGA0056569,TRANSMISSION_LINE,-17.3248,-48.3738,765,756,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55592,55592,POINT (-48.3664 -17.3235),BRAGA0056570,TRANSMISSION_LINE,-17.3235,-48.3664,740,731,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55593,55593,POINT (-48.3629 -17.3228),BRAGA0056571,TRANSMISSION_LINE,-17.3228,-48.3629,769,760,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55594,55594,POINT (-48.3565 -17.3216),BRAGA0056572,TRANSMISSION_LINE,-17.3216,-48.3565,791,782,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55595,55595,POINT (-48.3395 -17.3233),BRAGA0056573,TRANSMISSION_LINE,-17.3233,-48.3395,790,781,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55596,55596,POINT (-48.3299 -17.3211),BRAGA0056574,TRANSMISSION_LINE,-17.3211,-48.3299,799,790,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55597,55597,POINT (-48.3219 -17.3194),BRAGA0056575,TRANSMISSION_LINE,-17.3194,-48.3219,787,778,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55598,55598,POINT (-48.3192 -17.3191),BRAGA0056576,TRANSMISSION_LINE,-17.3191,-48.3192,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55599,55599,POINT (-48.3691 -17.3205),BRAGA0056577,TRANSMISSION_LINE,-17.3205,-48.3691,734,725,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55600,55600,POINT (-48.3671 -17.3196),BRAGA0056578,TRANSMISSION_LINE,-17.3196,-48.3671,733,724,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55601,55601,POINT (-48.3646 -17.3194),BRAGA0056579,TRANSMISSION_LINE,-17.3194,-48.3646,751,742,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55602,55602,POINT (-48.3639 -17.3193),BRAGA0056580,TRANSMISSION_LINE,-17.3193,-48.3639,756,747,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55603,55603,POINT (-48.3609 -17.319),BRAGA0056581,TRANSMISSION_LINE,-17.319,-48.3609,772,763,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55604,55604,POINT (-48.3587 -17.3182),BRAGA0056582,TRANSMISSION_LINE,-17.3182,-48.3587,773,764,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55605,55605,POINT (-48.3572 -17.3179),BRAGA0056583,TRANSMISSION_LINE,-17.3179,-48.3572,787,778,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55606,55606,POINT (-48.3571 -17.3183),BRAGA0056584,TRANSMISSION_LINE,-17.3183,-48.3571,792,783,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55607,55607,POINT (-48.3455 -17.2871),BRAGA0056585,TRANSMISSION_LINE,-17.2871,-48.3455,787,778,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55608,55608,POINT (-48.3354 -17.2962),BRAGA0056586,TRANSMISSION_LINE,-17.2962,-48.3354,785,776,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55609,55609,POINT (-48.3314 -17.2999),BRAGA0056587,TRANSMISSION_LINE,-17.2999,-48.3314,749,740,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55610,55610,POINT (-48.2972 -17.3176),BRAGA0056588,TRANSMISSION_LINE,-17.3176,-48.2972,709,700,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55611,55611,POINT (-48.2962 -17.3174),BRAGA0056589,TRANSMISSION_LINE,-17.3174,-48.2962,699,690,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55612,55612,POINT (-48.3332 -17.3033),BRAGA0056590,TRANSMISSION_LINE,-17.3033,-48.3332,738,729,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55613,55613,POINT (-48.333 -17.3051),BRAGA0056591,TRANSMISSION_LINE,-17.3051,-48.333,739,730,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55614,55614,POINT (-48.3322 -17.3066),BRAGA0056592,TRANSMISSION_LINE,-17.3066,-48.3322,749,740,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55615,55615,POINT (-48.328 -17.3089),BRAGA0056593,TRANSMISSION_LINE,-17.3089,-48.328,771,762,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55616,55616,POINT (-48.3299 -17.3049),BRAGA0056594,TRANSMISSION_LINE,-17.3049,-48.3299,752,743,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55617,55617,POINT (-48.3299 -17.303),BRAGA0056595,TRANSMISSION_LINE,-17.303,-48.3299,742,733,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55618,55618,POINT (-48.3279 -17.3017),BRAGA0056596,TRANSMISSION_LINE,-17.3017,-48.3279,733,724,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55619,55619,POINT (-48.3271 -17.3102),BRAGA0056597,TRANSMISSION_LINE,-17.3102,-48.3271,770,761,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55620,55620,POINT (-48.3266 -17.3109),BRAGA0056598,TRANSMISSION_LINE,-17.3109,-48.3266,772,763,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55621,55621,POINT (-48.3253 -17.3115),BRAGA0056599,TRANSMISSION_LINE,-17.3115,-48.3253,777,768,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55622,55622,POINT (-48.3245 -17.312),BRAGA0056600,TRANSMISSION_LINE,-17.312,-48.3245,780,771,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55623,55623,POINT (-48.3254 -17.3127),BRAGA0056601,TRANSMISSION_LINE,-17.3127,-48.3254,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55624,55624,POINT (-48.3252 -17.3154),BRAGA0056602,TRANSMISSION_LINE,-17.3154,-48.3252,787,778,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55625,55625,POINT (-48.3251 -17.3181),BRAGA0056603,TRANSMISSION_LINE,-17.3181,-48.3251,792,783,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55626,55626,POINT (-48.3237 -17.3192),BRAGA0056604,TRANSMISSION_LINE,-17.3192,-48.3237,789,780,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55627,55627,POINT (-48.3224 -17.3192),BRAGA0056605,TRANSMISSION_LINE,-17.3192,-48.3224,788,779,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55628,55628,POINT (-48.3224 -17.3203),BRAGA0056606,TRANSMISSION_LINE,-17.3203,-48.3224,786,777,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55629,55629,POINT (-48.3227 -17.3214),BRAGA0056607,TRANSMISSION_LINE,-17.3214,-48.3227,785,776,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55630,55630,POINT (-48.3189 -17.3229),BRAGA0056608,TRANSMISSION_LINE,-17.3229,-48.3189,767,758,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55631,55631,POINT (-48.3163 -17.3237),BRAGA0056609,TRANSMISSION_LINE,-17.3237,-48.3163,748,739,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55632,55632,POINT (-48.3149 -17.3258),BRAGA0056610,TRANSMISSION_LINE,-17.3258,-48.3149,742,733,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55633,55633,POINT (-48.3125 -17.3292),BRAGA0056611,TRANSMISSION_LINE,-17.3292,-48.3125,731,722,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55634,55634,POINT (-48.312 -17.332),BRAGA0056612,TRANSMISSION_LINE,-17.332,-48.312,726,717,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55635,55635,POINT (-48.3498 -17.3505),BRAGA0056613,TRANSMISSION_LINE,-17.3505,-48.3498,760,751,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55636,55636,POINT (-48.3485 -17.3492),BRAGA0056614,TRANSMISSION_LINE,-17.3492,-48.3485,745,736,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55637,55637,POINT (-48.3418 -17.3489),BRAGA0056615,TRANSMISSION_LINE,-17.3489,-48.3418,778,769,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55638,55638,POINT (-48.3372 -17.3458),BRAGA0056616,TRANSMISSION_LINE,-17.3458,-48.3372,797,788,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55639,55639,POINT (-48.3312 -17.3479),BRAGA0056617,TRANSMISSION_LINE,-17.3479,-48.3312,753,744,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55640,55640,POINT (-48.3286 -17.3479),BRAGA0056618,TRANSMISSION_LINE,-17.3479,-48.3286,763,754,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55641,55641,POINT (-48.3246 -17.3459),BRAGA0056619,TRANSMISSION_LINE,-17.3459,-48.3246,801,792,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55642,55642,POINT (-48.3254 -17.3423),BRAGA0056620,TRANSMISSION_LINE,-17.3423,-48.3254,809,800,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55643,55643,POINT (-48.3212 -17.34),BRAGA0056621,TRANSMISSION_LINE,-17.34,-48.3212,764,755,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55644,55644,POINT (-48.3209 -17.3393),BRAGA0056622,TRANSMISSION_LINE,-17.3393,-48.3209,761,752,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55645,55645,POINT (-48.3182 -17.3314),BRAGA0056623,TRANSMISSION_LINE,-17.3314,-48.3182,764,755,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55646,55646,POINT (-48.3191 -17.3294),BRAGA0056624,TRANSMISSION_LINE,-17.3294,-48.3191,769,760,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55647,55647,POINT (-48.3219 -17.3285),BRAGA0056625,TRANSMISSION_LINE,-17.3285,-48.3219,781,772,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55648,55648,POINT (-48.3236 -17.327),BRAGA0056626,TRANSMISSION_LINE,-17.327,-48.3236,782,773,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55649,55649,POINT (-48.3234 -17.3249),BRAGA0056627,TRANSMISSION_LINE,-17.3249,-48.3234,774,765,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55650,55650,POINT (-48.3246 -17.3225),BRAGA0056628,TRANSMISSION_LINE,-17.3225,-48.3246,783,774,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55651,55651,POINT (-48.3209 -17.3236),BRAGA0056629,TRANSMISSION_LINE,-17.3236,-48.3209,764,755,9,YES,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55652,55652,POINT (-48.3239 -17.321),BRAGA0056630,TRANSMISSION_LINE,-17.321,-48.3239,788,779,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55653,55653,POINT (-48.3212 -17.3206),BRAGA0056631,TRANSMISSION_LINE,-17.3206,-48.3212,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55654,55654,POINT (-48.3191 -17.3194),BRAGA0056632,TRANSMISSION_LINE,-17.3194,-48.3191,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55655,55655,POINT (-48.3173 -17.3201),BRAGA0056633,TRANSMISSION_LINE,-17.3201,-48.3173,775,766,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55656,55656,POINT (-48.3162 -17.3236),BRAGA0056634,TRANSMISSION_LINE,-17.3236,-48.3162,749,740,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55657,55657,POINT (-48.3488 -17.3224),BRAGA0056635,TRANSMISSION_LINE,-17.3224,-48.3488,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55658,55658,POINT (-48.3471 -17.3208),BRAGA0056636,TRANSMISSION_LINE,-17.3208,-48.3471,783,774,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55659,55659,POINT (-48.3462 -17.3189),BRAGA0056637,TRANSMISSION_LINE,-17.3189,-48.3462,795,786,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55660,55660,POINT (-48.3433 -17.3169),BRAGA0056638,TRANSMISSION_LINE,-17.3169,-48.3433,798,789,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55661,55661,POINT (-48.3351 -17.3177),BRAGA0056639,TRANSMISSION_LINE,-17.3177,-48.3351,792,783,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55662,55662,POINT (-48.3322 -17.3172),BRAGA0056640,TRANSMISSION_LINE,-17.3172,-48.3322,788,779,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55663,55663,POINT (-48.3222 -17.3176),BRAGA0056641,TRANSMISSION_LINE,-17.3176,-48.3222,787,778,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55664,55664,POINT (-48.3198 -17.3179),BRAGA0056642,TRANSMISSION_LINE,-17.3179,-48.3198,786,777,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55665,55665,POINT (-48.3494 -17.3473),BRAGA0056643,TRANSMISSION_LINE,-17.3473,-48.3494,741,732,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55666,55666,POINT (-48.3479 -17.3524),BRAGA0056644,TRANSMISSION_LINE,-17.3524,-48.3479,751,742,9,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55667,55667,POINT (-48.3414 -17.3188),BRAGA0056645,NATURAL_HIGHPOINT,-17.3188,-48.3414,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55668,55668,POINT (-48.3412 -17.3196),BRAGA0056646,NATURAL_HIGHPOINT,-17.3196,-48.3412,793,,,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55669,55669,POINT (-48.3415 -17.3185),BRAGA0056647,GATE,-17.3185,-48.3415,794,789,5,NO,M,"SWPR,SIYK,SJ94",2024-04-25
opea.55670,55670,POINT (-48.3411 -17.3199),BRAGA0056648,GATE,-17.3199,-48.3411,795,790,5,YES,M,"SWPR,SIYK,SJ94",2024-04-25
